Dataset,Dose,Response
GDSC1000 rep 1,0.02,43.6069
GDSC1000 rep 1,0.04,51.2372
GDSC1000 rep 1,0.08,46.6542
GDSC1000 rep 1,0.16,29.7948
GDSC1000 rep 1,0.32,24.8074
GDSC1000 rep 1,0.64,18.3483
GDSC1000 rep 1,1.28,30.1255
GDSC1000 rep 1,2.56,15.7602
GDSC1000 rep 1,5.12,35.6115
GDSC1000 rep 2,0.0195312,75.5651
GDSC1000 rep 2,0.0390625,75.3242
GDSC1000 rep 2,0.078125,68.2765
GDSC1000 rep 2,0.15625,61.6204
GDSC1000 rep 2,0.3125,59.0378
GDSC1000 rep 2,0.625,56.4099
GDSC1000 rep 2,1.25,64.494
GDSC1000 rep 2,2.5,64.0209
GDSC1000 rep 2,5.0,48.8933
CTRPv2,0.002,91.33
CTRPv2,0.0041,92.53
CTRPv2,0.0081,92.37
CTRPv2,0.016,88.29
CTRPv2,0.032,87.14
CTRPv2,0.065,84.12
CTRPv2,0.13,89.39
CTRPv2,0.26,86.54
CTRPv2,0.52,93.48
CTRPv2,1.0,93.4
CTRPv2,2.1,96.66
CTRPv2,4.2,94.1
CTRPv2,8.3,72.6
CTRPv2,17.0,63.0
CTRPv2,33.0,59.32
CTRPv2,66.0,36.12
