Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.9
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,104.1
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,104.0
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,107.3
CTRPv2 rep 1,8.3,98.92
CTRPv2 rep 1,17.0,102.5
CTRPv2 rep 1,33.0,101.2
CTRPv2 rep 1,66.0,97.79
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,102.6
CTRPv2 rep 2,0.52,105.9
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,100.9
CTRPv2 rep 2,4.2,103.2
CTRPv2 rep 2,8.3,107.9
CTRPv2 rep 2,17.0,107.9
CTRPv2 rep 2,33.0,103.4
CTRPv2 rep 2,66.0,98.95
