Dataset,Dose,Response
GDSC1000,0.0195312,121.82
GDSC1000,0.0390625,103.299
GDSC1000,0.078125,139.424
GDSC1000,0.15625,85.2095
GDSC1000,0.3125,154.58
GDSC1000,0.625,70.4304
GDSC1000,1.25,178.566
GDSC1000,2.5,77.9049
GDSC1000,5.0,147.083
CTRPv2 rep 1,0.001,95.26
CTRPv2 rep 1,0.002,98.35
CTRPv2 rep 1,0.0081,94.4
CTRPv2 rep 1,0.016,97.46
CTRPv2 rep 1,0.032,98.25
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,89.38
CTRPv2 rep 1,0.52,98.02
CTRPv2 rep 1,2.1,89.57
CTRPv2 rep 1,4.2,96.64
CTRPv2 rep 1,8.3,94.2
CTRPv2 rep 1,17.0,91.6
CTRPv2 rep 1,33.0,92.53
CTRPv2 rep 2,0.001,95.98
CTRPv2 rep 2,0.002,95.81
CTRPv2 rep 2,0.0081,98.56
CTRPv2 rep 2,0.016,86.29
CTRPv2 rep 2,0.032,97.82
CTRPv2 rep 2,0.13,95.43
CTRPv2 rep 2,0.26,93.64
CTRPv2 rep 2,0.52,99.69
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,94.89
CTRPv2 rep 2,8.3,94.61
CTRPv2 rep 2,17.0,98.01
CTRPv2 rep 2,33.0,93.25
