Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,7.8125e-05,93.4118
RF-48,GDSC1000,0.00015625,94.2121
RF-48,GDSC1000,0.0003125,101.372
RF-48,GDSC1000,0.000625,97.8088
RF-48,GDSC1000,0.00125,93.4032
RF-48,GDSC1000,0.0025,57.4124
RF-48,GDSC1000,0.005,19.2065
RF-48,GDSC1000,0.01,4.12545
RF-48,GDSC1000,0.02,1.48884
GCIY,GDSC1000,7.8125e-05,94.5162
GCIY,GDSC1000,0.00015625,117.697
GCIY,GDSC1000,0.0003125,90.492
GCIY,GDSC1000,0.000625,105.321
GCIY,GDSC1000,0.00125,65.3776
GCIY,GDSC1000,0.0025,5.49178
GCIY,GDSC1000,0.005,2.56229
GCIY,GDSC1000,0.01,0.98066
GCIY,GDSC1000,0.02,0.927162
NCI-SNU-5,GDSC1000,7.8125e-05,101.636
NCI-SNU-5,GDSC1000,0.00015625,100.48
NCI-SNU-5,GDSC1000,0.0003125,108.038
NCI-SNU-5,GDSC1000,0.000625,99.3913
NCI-SNU-5,GDSC1000,0.00125,84.287
NCI-SNU-5,GDSC1000,0.0025,39.5149
NCI-SNU-5,GDSC1000,0.005,21.8653
NCI-SNU-5,GDSC1000,0.01,14.6515
NCI-SNU-5,GDSC1000,0.02,15.4019
GT3TKB,GDSC1000,7.8125e-05,95.048
GT3TKB,GDSC1000,0.00015625,91.8447
GT3TKB,GDSC1000,0.0003125,95.4081
GT3TKB,GDSC1000,0.000625,96.5594
GT3TKB,GDSC1000,0.00125,72.5871
GT3TKB,GDSC1000,0.0025,10.6913
GT3TKB,GDSC1000,0.005,3.56893
GT3TKB,GDSC1000,0.01,7.18008
GT3TKB,GDSC1000,0.02,2.60986
NCI-SNU-16,GDSC1000,7.8125e-05,97.8267
NCI-SNU-16,GDSC1000,0.00015625,91.9662
NCI-SNU-16,GDSC1000,0.0003125,91.1634
NCI-SNU-16,GDSC1000,0.000625,95.3255
NCI-SNU-16,GDSC1000,0.00125,90.0414
NCI-SNU-16,GDSC1000,0.0025,81.364
NCI-SNU-16,GDSC1000,0.005,63.3852
NCI-SNU-16,GDSC1000,0.01,26.2891
NCI-SNU-16,GDSC1000,0.02,17.0876
SCH,GDSC1000,7.8125e-05,109.389
SCH,GDSC1000,0.00015625,103.478
SCH,GDSC1000,0.0003125,99.274
SCH,GDSC1000,0.000625,102.079
SCH,GDSC1000,0.00125,98.0829
SCH,GDSC1000,0.0025,95.7663
SCH,GDSC1000,0.005,85.529
SCH,GDSC1000,0.01,79.6396
SCH,GDSC1000,0.02,73.1292
ECC12,GDSC1000,7.8125e-05,100.154
ECC12,GDSC1000,0.00015625,86.4059
ECC12,GDSC1000,0.0003125,102.027
ECC12,GDSC1000,0.000625,78.4192
ECC12,GDSC1000,0.00125,61.0354
ECC12,GDSC1000,0.0025,29.8634
ECC12,GDSC1000,0.005,6.9142
ECC12,GDSC1000,0.01,2.77892
ECC12,GDSC1000,0.02,1.65518
HSC-39,GDSC1000,7.8125e-05,107.538
HSC-39,GDSC1000,0.00015625,105.227
HSC-39,GDSC1000,0.0003125,105.928
HSC-39,GDSC1000,0.000625,97.0962
HSC-39,GDSC1000,0.00125,98.4545
HSC-39,GDSC1000,0.0025,55.8016
HSC-39,GDSC1000,0.005,19.4171
HSC-39,GDSC1000,0.01,16.1644
HSC-39,GDSC1000,0.02,12.4343
NCI-SNU-1,GDSC1000,7.8125e-05,95.1718
NCI-SNU-1,GDSC1000,0.00015625,95.8075
NCI-SNU-1,GDSC1000,0.0003125,92.3058
NCI-SNU-1,GDSC1000,0.000625,92.0993
NCI-SNU-1,GDSC1000,0.00125,91.771
NCI-SNU-1,GDSC1000,0.0025,84.166
NCI-SNU-1,GDSC1000,0.005,68.1862
NCI-SNU-1,GDSC1000,0.01,22.5555
NCI-SNU-1,GDSC1000,0.02,8.95405
23132-87,gCSI,0.000153,100.452
23132-87,gCSI,0.000458,99.3007
23132-87,gCSI,0.001375,98.93
23132-87,gCSI,0.004125,96.7819
23132-87,gCSI,0.012375,96.5408
23132-87,gCSI,0.037125,93.113
23132-87,gCSI,0.111111,6.75461
23132-87,gCSI,0.333333,1.19129
23132-87,gCSI,1.0,0.780041
AGS,gCSI,0.000153,96.7241
AGS,gCSI,0.000458,103.84
AGS,gCSI,0.001375,100.65
AGS,gCSI,0.004125,104.623
AGS,gCSI,0.012375,100.239
AGS,gCSI,0.037125,104.445
AGS,gCSI,0.111111,30.106
AGS,gCSI,0.333333,2.83332
AGS,gCSI,1.0,0.717939
FU97,gCSI,0.000153,90.8879
FU97,gCSI,0.000458,95.1802
FU97,gCSI,0.001375,98.5218
FU97,gCSI,0.004125,97.2174
FU97,gCSI,0.012375,99.4959
FU97,gCSI,0.037125,48.6689
FU97,gCSI,0.111111,15.5536
FU97,gCSI,0.333333,9.9093
FU97,gCSI,1.0,12.4958
HGC-27,gCSI,0.000153,97.1444
HGC-27,gCSI,0.000458,100.71
HGC-27,gCSI,0.001375,96.1632
HGC-27,gCSI,0.004125,94.7391
HGC-27,gCSI,0.012375,91.4406
HGC-27,gCSI,0.037125,65.2524
HGC-27,gCSI,0.111111,0.534424
HGC-27,gCSI,0.333333,0.251563
HGC-27,gCSI,1.0,0.241935
Hs 746T,gCSI,0.000153,105.649
Hs 746T,gCSI,0.000458,94.3917
Hs 746T,gCSI,0.001375,103.939
Hs 746T,gCSI,0.004125,100.691
Hs 746T,gCSI,0.012375,104.37
Hs 746T,gCSI,0.037125,50.0763
Hs 746T,gCSI,0.111111,8.95481
Hs 746T,gCSI,0.333333,1.44534
Hs 746T,gCSI,1.0,0.64848
KE-39,gCSI,0.000153,99.7221
KE-39,gCSI,0.000458,99.4207
KE-39,gCSI,0.001375,100.441
KE-39,gCSI,0.004125,101.418
KE-39,gCSI,0.012375,101.064
KE-39,gCSI,0.037125,91.5767
KE-39,gCSI,0.111111,48.3611
KE-39,gCSI,0.333333,28.9326
KE-39,gCSI,1.0,30.5231
MKN1,gCSI,0.000153,95.3371
MKN1,gCSI,0.000458,104.113
MKN1,gCSI,0.001375,102.236
MKN1,gCSI,0.004125,106.003
MKN1,gCSI,0.012375,97.8013
MKN1,gCSI,0.037125,38.7108
MKN1,gCSI,0.111111,2.55155
MKN1,gCSI,0.333333,1.70984
MKN1,gCSI,1.0,1.09231
MKN45,gCSI,0.000153,95.7642
MKN45,gCSI,0.000458,101.525
