Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.0390625,105.955
HCC2218,GDSC1000,0.15625,112.515
HCC2218,GDSC1000,0.625,104.434
HCC2218,GDSC1000,2.5,99.1962
HCC2218,GDSC1000,10.0,94.8653
HCC1419,GDSC1000,0.0195312,129.764
HCC1419,GDSC1000,0.0390625,110.182
HCC1419,GDSC1000,0.078125,105.025
HCC1419,GDSC1000,0.15625,109.707
HCC1419,GDSC1000,0.3125,116.12
HCC1419,GDSC1000,0.625,104.494
HCC1419,GDSC1000,1.25,98.8874
HCC1419,GDSC1000,2.5,108.626
HCC1419,GDSC1000,5.0,111.097
MDA-MB-231,GDSC1000,0.0390625,94.5766
MDA-MB-231,GDSC1000,0.15625,98.8666
MDA-MB-231,GDSC1000,0.625,88.8309
MDA-MB-231,GDSC1000,2.5,85.4375
MDA-MB-231,GDSC1000,10.0,63.8634
UACC-893,GDSC1000,0.0195312,135.088
UACC-893,GDSC1000,0.0390625,125.802
UACC-893,GDSC1000,0.078125,104.78
UACC-893,GDSC1000,0.15625,94.8856
UACC-893,GDSC1000,0.3125,80.4212
UACC-893,GDSC1000,0.625,116.43
UACC-893,GDSC1000,1.25,141.898
UACC-893,GDSC1000,2.5,135.825
UACC-893,GDSC1000,5.0,130.001
T47D,GDSC1000,0.0390625,98.6429
T47D,GDSC1000,0.15625,108.731
T47D,GDSC1000,0.625,99.141
T47D,GDSC1000,2.5,97.2446
T47D,GDSC1000,10.0,98.1014
CAL-51,GDSC1000,0.0390625,95.6861
CAL-51,GDSC1000,0.15625,86.3637
CAL-51,GDSC1000,0.625,101.694
CAL-51,GDSC1000,2.5,58.9496
CAL-51,GDSC1000,10.0,26.4397
MDA-MB-468,GDSC1000,0.0390625,102.187
MDA-MB-468,GDSC1000,0.15625,98.1706
MDA-MB-468,GDSC1000,0.625,90.8228
MDA-MB-468,GDSC1000,2.5,83.1265
MDA-MB-468,GDSC1000,10.0,50.3398
MDA-MB-468,GDSC1000,0.0195312,113.829
MDA-MB-468,GDSC1000,0.0390625,120.038
MDA-MB-468,GDSC1000,0.078125,118.453
MDA-MB-468,GDSC1000,0.15625,105.93
MDA-MB-468,GDSC1000,0.3125,117.578
MDA-MB-468,GDSC1000,0.625,113.148
MDA-MB-468,GDSC1000,1.25,109.298
MDA-MB-468,GDSC1000,2.5,104.815
MDA-MB-468,GDSC1000,5.0,87.0633
Hs-578-T,GDSC1000,0.0390625,110.138
Hs-578-T,GDSC1000,0.15625,99.2415
Hs-578-T,GDSC1000,0.625,104.296
Hs-578-T,GDSC1000,2.5,97.5782
Hs-578-T,GDSC1000,10.0,84.3496
Hs-578-T,GDSC1000,0.0195312,107.96
Hs-578-T,GDSC1000,0.0390625,106.325
Hs-578-T,GDSC1000,0.078125,100.943
Hs-578-T,GDSC1000,0.15625,102.351
Hs-578-T,GDSC1000,0.3125,107.217
Hs-578-T,GDSC1000,0.625,99.6983
Hs-578-T,GDSC1000,1.25,104.859
Hs-578-T,GDSC1000,2.5,93.9599
