Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,0.466,N/A,0.923,98.866,0
RH-18,CTRPv2,6.502,4.5e+09,1e+06,36.123,0
RH-30,CTRPv2,0.690,94.9,94.9,0.000,0
RKN,CTRPv2,0.195,N/A,3.42e-05,99.805,0
RD,CTRPv2,0.186,N/A,0.00281,99.800,0
SK-UT-1,CTRPv2,0.416,N/A,0.463,99.168,0
TE 441.T,CTRPv2,0.266,N/A,2.14,99.469,0
G-402,CTRPv2,1.434,N/A,1.62,97.132,0
SK-LMS-1,CTRPv2,1.394,N/A,56.8,97.211,0
Hs 729,CTRPv2,1.407,N/A,27.5,97.186,0
HT-1080,CTRPv2,0.169,127,127,0.000,0
TE 617.T,CTRPv2,1.795,64.3,64.3,0.000,0.011
G-401,CTRPv2,2.604,N/A,0.0786,95.976,0
GCT,CTRPv2,0.240,N/A,92.9,57.773,0
KYM-1,CTRPv2,10.847,26.4,26.4,0.000,0.0835
A204,CTRPv2,3.363,49.9,49.9,0.000,0.0257
SW982,CTRPv2,2.841,53.8,53.8,0.000,0.0207
