Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,20.434,1.96,1.96,0.000,0
huH-1,GDSC1000,15.206,N/A,0.00645,66.705,0.0897
JHH-6,GDSC1000,1.050,1.31,1,32.812,0.00459
JHH-7,GDSC1000,40.044,0.0107,0.00104,33.559,0.334
JHH-2,GDSC1000,24.073,3.19,0.0723,30.571,0.158
SNU-387,GDSC1000,23.840,0.151,0.0399,24.897,0.178
SK-HEP-1,GDSC1000,34.009,0.0845,0.0845,0.000,0.267
HUH-6-clone5,GDSC1000,10.372,0.249,0.108,48.209,0.0866
SNU-449,GDSC1000,17.095,0.445,0.0537,38.681,0.122
C3A,GDSC1000,38.078,0.0533,0.0116,14.536,0.312
HLE,GDSC1000,11.073,N/A,0.0273,65.898,0.0818
SNU-182,GDSC1000,35.201,0.257,0.257,0.000,0.28
JHH-1,GDSC1000,53.173,0.00255,0.00255,0.000,0.48
JHH-4,GDSC1000,19.165,0.137,0.0874,16.706,0.155
HuH-7,GDSC1000,32.347,0.0219,0.00312,37.733,0.265
Hep 3B2.1-7,GDSC1000,41.435,0.0105,0.0105,0.000,0.37
SNU-423,GDSC1000,30.983,0.0558,0.00533,34.795,0.243
SNU-449,CTRPv2,19.923,N/A,0.533,56.984,0.155
JHH-4,CTRPv2,44.680,0.209,0.118,26.454,0.406
SK-HEP-1,CTRPv2,12.112,N/A,0.0331,81.898,0.0335
JHH-6,CTRPv2,0.000,N/A,0.002,100.000,0
PLC-PRF-5,CTRPv2,14.020,304,304,0.000,0
JHH-2,CTRPv2,53.922,0.201,0.174,4.967,0.494
HLF,CTRPv2,7.042,N/A,0.601,84.468,0.0144
JHH-1,CTRPv2,45.341,0.436,0.00891,41.224,0.393
SNU-475,CTRPv2,9.380,N/A,2.54,70.045,0.0633
huH-1,CTRPv2,17.484,N/A,0.012,78.884,0.0984
JHH-5,CTRPv2,72.829,0.0196,0.0166,6.644,0.698
SNU-387,CTRPv2,43.057,0.832,0.151,23.518,0.367
SNU-423,CTRPv2,21.644,N/A,0.619,52.091,0.153
