Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.04,112.125
CHSA8926,GDSC1000,0.08,106.56
CHSA8926,GDSC1000,0.16,94.608
CHSA8926,GDSC1000,0.32,96.1109
CHSA8926,GDSC1000,0.64,94.6211
CHSA8926,GDSC1000,1.28,94.2894
CHSA8926,GDSC1000,2.56,101.077
CHSA8926,GDSC1000,5.12,101.307
CHSA8926,GDSC1000,10.24,89.5568
NCC021,GDSC1000,0.04,109.731
NCC021,GDSC1000,0.08,110.087
NCC021,GDSC1000,0.16,102.466
NCC021,GDSC1000,0.32,96.1428
NCC021,GDSC1000,0.64,100.716
NCC021,GDSC1000,1.28,105.29
NCC021,GDSC1000,2.56,100.583
NCC021,GDSC1000,5.12,102.918
NCC021,GDSC1000,10.24,74.0828
