Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,115.1
RPMI-7951,CTRPv2,0.0041,122.8
RPMI-7951,CTRPv2,0.0081,120.6
RPMI-7951,CTRPv2,0.016,123.8
RPMI-7951,CTRPv2,0.032,119.0
RPMI-7951,CTRPv2,0.065,127.9
RPMI-7951,CTRPv2,0.26,122.3
RPMI-7951,CTRPv2,0.52,116.3
RPMI-7951,CTRPv2,1.0,115.1
RPMI-7951,CTRPv2,2.1,108.7
RPMI-7951,CTRPv2,4.2,111.3
RPMI-7951,CTRPv2,8.3,112.2
RPMI-7951,CTRPv2,17.0,107.9
RPMI-7951,CTRPv2,33.0,110.5
RPMI-7951,CTRPv2,66.0,69.65
A375,CTRPv2,0.002,105.6
A375,CTRPv2,0.0081,104.7
A375,CTRPv2,0.016,98.87
A375,CTRPv2,0.032,102.1
A375,CTRPv2,0.065,106.1
A375,CTRPv2,0.26,100.2
A375,CTRPv2,0.52,100.4
A375,CTRPv2,1.0,94.96
A375,CTRPv2,2.1,99.54
A375,CTRPv2,4.2,96.35
A375,CTRPv2,8.3,100.7
A375,CTRPv2,17.0,91.71
A375,CTRPv2,33.0,91.0
A375,CTRPv2,66.0,84.71
MEL-HO,CTRPv2,0.002,97.53
MEL-HO,CTRPv2,0.0041,103.1
MEL-HO,CTRPv2,0.016,94.72
MEL-HO,CTRPv2,0.032,96.99
MEL-HO,CTRPv2,0.065,84.2
MEL-HO,CTRPv2,0.13,98.41
MEL-HO,CTRPv2,0.26,93.55
MEL-HO,CTRPv2,0.52,96.44
MEL-HO,CTRPv2,1.0,98.0
MEL-HO,CTRPv2,2.1,95.8
MEL-HO,CTRPv2,4.2,95.28
MEL-HO,CTRPv2,8.3,99.0
MEL-HO,CTRPv2,17.0,98.19
MEL-HO,CTRPv2,33.0,97.01
MEL-HO,CTRPv2,66.0,85.66
SK-MEL-1,CTRPv2,0.002,100.7
SK-MEL-1,CTRPv2,0.0041,101.6
SK-MEL-1,CTRPv2,0.0081,97.44
SK-MEL-1,CTRPv2,0.016,101.9
SK-MEL-1,CTRPv2,0.032,102.0
SK-MEL-1,CTRPv2,0.065,11.06
SK-MEL-1,CTRPv2,0.13,94.07
SK-MEL-1,CTRPv2,0.26,101.0
SK-MEL-1,CTRPv2,0.52,99.4
SK-MEL-1,CTRPv2,1.0,99.04
SK-MEL-1,CTRPv2,2.1,92.36
SK-MEL-1,CTRPv2,4.2,87.36
SK-MEL-1,CTRPv2,8.3,99.07
SK-MEL-1,CTRPv2,17.0,100.3
SK-MEL-1,CTRPv2,33.0,102.6
SK-MEL-1,CTRPv2,66.0,92.45
