Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,8.532,13,13,0.000,0.0699
CMK,GDSC1000,20.560,10.3,10.3,0.000,0.145
BC-3,GDSC1000,4.325,19.8,19.8,0.000,0.0258
SUP-B15,GDSC1000,58.289,0.789,0.789,0.000,0.567
CCRF-CEM,GDSC1000,7.280,14.1,14.1,0.000,0.0576
P3HR-1,GDSC1000,19.389,8.61,5.02,26.864,0.147
SR,GDSC1000,25.940,8.73,8.73,0.000,0.187
RPMI-8402,GDSC1000,48.685,1.33,1.32,0.721,0.464
KG-1,GDSC1000,5.340,16.3,16.3,0.000,0.0389
L-428,GDSC1000,3.422,20.7,20.7,0.000,0
AMO-1,GDSC1000,22.021,9.95,9.95,0.000,0.156
OPM-2,GDSC1000,22.745,6.61,2.12,43.923,0.18
P12-ICHIKAWA,GDSC1000,42.635,1.86,1.86,0.484,0.409
MEC-1,GDSC1000,5.313,16.3,16.3,0.000,0.0387
BC-2,GDSC1000,9.144,12.5,12.5,0.000,0.0759
CTV-1,GDSC1000,61.322,0.645,0.639,1.213,0.589
K-562,GDSC1000,38.239,5.58,5.58,0.000,0.314
DG-75,GDSC1000,14.991,N/A,3.75,50.338,0.121
KCL-22,GDSC1000,7.036,14.4,14.4,0.000,0.0553
Daudi,GDSC1000,2.976,N/A,4.58,88.810,0.00163
DB,GDSC1000,21.631,8.05,2.67,41.147,0.166
ML-1,GDSC1000,22.180,N/A,1.98e-05,77.820,0.135
A4-Fuk,GDSC1000,7.264,14.1,14.1,0.000,0.0575
LOUCY,GDSC1000,52.360,1.06,1.06,1.238,0.506
MHH-PREB-1,GDSC1000,9.910,12.8,7.54,43.972,0.0774
NAMALWA,GDSC1000,19.983,6.79,5.82,13.131,0.166
NB4,GDSC1000,40.840,1.82,1.75,7.081,0.389
ST486,GDSC1000,48.543,1.27,1.25,2.791,0.468
KM-H2,GDSC1000,5.343,16.3,16.3,0.000,0.0388
OCI-AML2,GDSC1000,6.769,14.6,14.6,0.000,0.0527
TALL-1,GDSC1000,27.045,2.79,2.12,33.128,0.241
JSC-1,GDSC1000,6.444,15,15,0.000,0.0495
QIMR-WIL,GDSC1000,42.647,1.5,1.26,14.502,0.387
OCI-AML5,GDSC1000,11.762,N/A,4.72,54.876,0.0898
UACC-257,GDSC1000,28.796,805,805,0.000,0
RPMI-8866,GDSC1000,5.061,16.7,16.7,0.000,0.0363
HH,GDSC1000,29.355,5.82,1.77,34.118,0.226
MEG-01,GDSC1000,29.216,3.58,2.09,28.718,0.243
SU-DHL-10,GDSC1000,34.372,2.93,2.9,1.431,0.318
PF-382,GDSC1000,44.017,1.49,1.43,7.367,0.42
THP-1,GDSC1000,51.599,1.01,0.784,9.096,0.462
J-RT3-T3-5,GDSC1000,47.494,1.36,1.34,2.516,0.457
SCC-3,GDSC1000,7.908,13.5,13.5,0.000,0.0637
RC-K8,GDSC1000,4.769,N/A,15.4,50.467,0.0198
BL-41,GDSC1000,22.661,6.26,6.26,0.000,0.187
P31-FUJ,GDSC1000,5.476,16.1,16.1,0.000,0.0402
Mo-T,GDSC1000,16.913,6.48,4.96,32.765,0.146
SUP-T1,GDSC1000,48.521,1.18,1.14,5.971,0.466
L-1236,GDSC1000,9.179,151,151,0.000,0
M14,GDSC1000,9.201,N/A,0.947,83.269,0.0355
NU-DUL-1,GDSC1000,7.661,13.8,13.8,0.000,0.0613
DND-41,GDSC1000,42.582,1.99,1.99,0.000,0.37
HT,GDSC1000,6.836,N/A,8.3,59.686,0.0378
SLVL,GDSC1000,41.346,1.47,1.13,20.300,0.371
HC-1,GDSC1000,18.198,11.4,11.4,0.000,0.127
WIL2-NS,GDSC1000,46.767,1.41,1.29,5.543,0.419
Toledo,GDSC1000,24.273,3.62,2.18,39.315,0.207
NOMO-1,GDSC1000,11.174,15.9,15.9,0.000,0.0729
TUR,GDSC1000,12.285,18.6,18.6,0.000,0.0747
Farage,GDSC1000,31.045,3.51,3.45,2.375,0.284
U-698-M,GDSC1000,4.992,16.8,16.8,0.000,0.0356
RPMI-8226,GDSC1000,5.895,15.6,15.6,0.000,0.0442
YT,GDSC1000,7.709,13.7,13.7,0.000,0.0618
MC116,GDSC1000,39.525,2.09,2.05,3.713,0.377
KASUMI-1,GDSC1000,49.920,0.939,0.729,15.969,0.452
ARH-77,GDSC1000,13.553,11.7,11.7,0.000,0.0999
LAMA-84,GDSC1000,4.826,17,17,0.000,0.0341
MOLM-13,GDSC1000,50.915,1.07,0.721,9.388,0.455
MONO-MAC-6,GDSC1000,30.298,6.2,6.2,0.000,0.23
GR-ST,GDSC1000,7.094,15.5,15.5,0.000,0.0509
