Dataset,Dose,Response
CTRPv2 rep 1,0.0025,103.9
CTRPv2 rep 1,0.0051,99.73
CTRPv2 rep 1,0.01,98.6
CTRPv2 rep 1,0.02,100.5
CTRPv2 rep 1,0.041,106.4
CTRPv2 rep 1,0.081,99.75
CTRPv2 rep 1,0.16,94.51
CTRPv2 rep 1,0.32,97.67
CTRPv2 rep 1,0.65,94.95
CTRPv2 rep 1,1.3,104.5
CTRPv2 rep 1,2.6,93.87
CTRPv2 rep 1,5.2,97.32
CTRPv2 rep 1,10.0,98.04
CTRPv2 rep 1,21.0,98.92
CTRPv2 rep 1,42.0,93.79
CTRPv2 rep 1,83.0,97.26
CTRPv2 rep 2,0.0025,102.3
CTRPv2 rep 2,0.0051,89.76
CTRPv2 rep 2,0.01,97.07
CTRPv2 rep 2,0.02,94.25
CTRPv2 rep 2,0.041,103.1
CTRPv2 rep 2,0.081,98.52
CTRPv2 rep 2,0.16,103.5
CTRPv2 rep 2,0.32,102.8
CTRPv2 rep 2,0.65,104.7
CTRPv2 rep 2,1.3,97.33
CTRPv2 rep 2,2.6,91.84
CTRPv2 rep 2,5.2,103.8
CTRPv2 rep 2,10.0,91.61
CTRPv2 rep 2,21.0,89.64
CTRPv2 rep 2,42.0,96.12
CTRPv2 rep 2,83.0,97.06
