Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,106.8
SNU-8,CTRPv2,0.002,106.2
SNU-8,CTRPv2,0.0041,88.59
SNU-8,CTRPv2,0.0081,99.34
SNU-8,CTRPv2,0.016,105.1
SNU-8,CTRPv2,0.032,29.81
SNU-8,CTRPv2,0.13,80.09
SNU-8,CTRPv2,0.26,81.53
SNU-8,CTRPv2,0.52,82.64
SNU-8,CTRPv2,1.0,42.4
SNU-8,CTRPv2,2.1,23.71
SNU-8,CTRPv2,4.2,2.116
SNU-8,CTRPv2,8.3,1.373
SNU-8,CTRPv2,17.0,1.519
SNU-8,CTRPv2,33.0,1.398
KURAMOCHI,CTRPv2,0.001,95.03
KURAMOCHI,CTRPv2,0.002,99.6
KURAMOCHI,CTRPv2,0.0041,99.53
KURAMOCHI,CTRPv2,0.0081,96.27
KURAMOCHI,CTRPv2,0.016,100.2
KURAMOCHI,CTRPv2,0.032,102.5
KURAMOCHI,CTRPv2,0.065,96.36
KURAMOCHI,CTRPv2,0.13,89.95
KURAMOCHI,CTRPv2,0.26,91.1
KURAMOCHI,CTRPv2,0.52,84.2
KURAMOCHI,CTRPv2,1.0,86.33
KURAMOCHI,CTRPv2,2.1,68.8
KURAMOCHI,CTRPv2,4.2,36.44
KURAMOCHI,CTRPv2,8.3,35.63
KURAMOCHI,CTRPv2,17.0,26.31
KURAMOCHI,CTRPv2,33.0,21.78
ONCO-DG-1,CTRPv2,0.001,112.8
ONCO-DG-1,CTRPv2,0.002,113.1
ONCO-DG-1,CTRPv2,0.0041,99.48
ONCO-DG-1,CTRPv2,0.0081,102.9
ONCO-DG-1,CTRPv2,0.016,105.4
ONCO-DG-1,CTRPv2,0.032,105.1
ONCO-DG-1,CTRPv2,0.065,102.3
ONCO-DG-1,CTRPv2,0.13,94.62
ONCO-DG-1,CTRPv2,0.26,102.5
ONCO-DG-1,CTRPv2,0.52,91.78
ONCO-DG-1,CTRPv2,1.0,59.02
ONCO-DG-1,CTRPv2,2.1,40.79
ONCO-DG-1,CTRPv2,4.2,9.925
ONCO-DG-1,CTRPv2,8.3,7.538
ONCO-DG-1,CTRPv2,17.0,4.541
ONCO-DG-1,CTRPv2,33.0,3.414
OVTOKO,CTRPv2,0.001,119.8
OVTOKO,CTRPv2,0.002,108.2
OVTOKO,CTRPv2,0.0041,118.0
OVTOKO,CTRPv2,0.0081,107.8
OVTOKO,CTRPv2,0.016,110.9
OVTOKO,CTRPv2,0.032,116.6
OVTOKO,CTRPv2,0.065,102.9
OVTOKO,CTRPv2,0.13,103.2
OVTOKO,CTRPv2,0.26,96.48
OVTOKO,CTRPv2,0.52,96.35
OVTOKO,CTRPv2,1.0,78.37
OVTOKO,CTRPv2,2.1,66.76
OVTOKO,CTRPv2,4.2,23.96
OVTOKO,CTRPv2,8.3,14.88
OVTOKO,CTRPv2,17.0,7.218
OVTOKO,CTRPv2,33.0,5.462
OVSAHO,CTRPv2,0.001,100.6
OVSAHO,CTRPv2,0.002,100.7
OVSAHO,CTRPv2,0.0041,102.4
OVSAHO,CTRPv2,0.0081,99.9
OVSAHO,CTRPv2,0.016,105.9
OVSAHO,CTRPv2,0.032,102.0
OVSAHO,CTRPv2,0.065,101.7
OVSAHO,CTRPv2,0.13,98.86
OVSAHO,CTRPv2,0.26,93.98
OVSAHO,CTRPv2,0.52,93.55
OVSAHO,CTRPv2,1.0,73.66
OVSAHO,CTRPv2,2.1,65.56
OVSAHO,CTRPv2,4.2,60.53
OVSAHO,CTRPv2,8.3,56.76
OVSAHO,CTRPv2,17.0,46.52
OVSAHO,CTRPv2,33.0,58.61
SNU-119,CTRPv2,0.001,118.9
SNU-119,CTRPv2,0.002,115.3
SNU-119,CTRPv2,0.0041,101.4
SNU-119,CTRPv2,0.0081,98.79
SNU-119,CTRPv2,0.016,101.6
SNU-119,CTRPv2,0.032,104.6
SNU-119,CTRPv2,0.065,94.18
SNU-119,CTRPv2,0.13,97.73
