Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,CTRPv2,17.460,22.1,22.1,0.000,0.153
253J,CTRPv2,13.804,31.1,30.9,0.963,0.125
JMSU-1,CTRPv2,16.946,22,21.8,1.648,0.16
639-V,CTRPv2,12.581,28.5,24.9,21.178,0.114
VM-CUB-1,CTRPv2,13.756,25.3,22.5,18.715,0.126
KU-19-19,CTRPv2,6.936,34.3,34.3,0.000,0.0602
TCCSUP,CTRPv2,12.171,30.5,20,32.708,0.103
5637,CTRPv2,16.020,20.1,18.4,15.131,0.149
SW1710,CTRPv2,11.880,43.8,43.8,0.000,0.0952
RT-112,CTRPv2,5.803,45.2,45.2,0.000,0.042
UM-UC-3,CTRPv2,10.712,43,43,0.000,0.0984
HT-1376,CTRPv2,9.473,22.5,12.2,45.676,0.0784
RT4,CTRPv2,7.836,N/A,13.5,52.190,0.0618
J82,CTRPv2,10.625,104,81.6,8.230,0.0668
BC-3C,CTRPv2,16.161,26.9,26.9,0.000,0.135
T-24,CTRPv2,13.354,39,39,0.000,0.106
647-V,CTRPv2,39.564,4.65,4.65,0.000,0.328
SCaBER,CTRPv2,17.033,14,11.4,27.342,0.155
HT-1197,CTRPv2,16.930,16,13.9,21.447,0.156
UM-UC-1,CTRPv2,17.211,24.3,24.3,0.000,0.144
U-BLC1,CTRPv2,22.515,12.2,11.8,2.945,0.207
KMBC-2,CTRPv2,13.435,34.1,34.1,0.000,0.115
