Dataset,Dose,Response
GDSC1000 rep 1,0.25,123.537
GDSC1000 rep 1,0.5,56.692
GDSC1000 rep 1,1.0,82.5527
GDSC1000 rep 1,2.0,53.421
GDSC1000 rep 1,4.0,63.7257
GDSC1000 rep 1,8.0,66.852
GDSC1000 rep 1,16.0,63.5107
GDSC1000 rep 1,32.0,42.888
GDSC1000 rep 1,64.0,31.8837
GDSC1000 rep 2,0.195312,91.3671
GDSC1000 rep 2,0.78125,102.632
GDSC1000 rep 2,3.125,76.4696
GDSC1000 rep 2,12.5,89.1671
GDSC1000 rep 2,50.0,73.1517
CTRPv2,0.002,95.36
CTRPv2,0.0041,96.52
CTRPv2,0.0081,94.54
CTRPv2,0.016,94.21
CTRPv2,0.032,94.57
CTRPv2,0.065,90.31
CTRPv2,0.13,89.01
CTRPv2,0.26,90.47
CTRPv2,0.52,84.52
CTRPv2,1.0,83.13
CTRPv2,2.1,91.65
CTRPv2,4.2,98.09
CTRPv2,8.3,96.27
CTRPv2,17.0,104.3
CTRPv2,33.0,104.8
CTRPv2,66.0,73.55
