Dataset,Dose,Response
GDSC1000 rep 1,0.25,55.5635
GDSC1000 rep 1,0.5,47.6019
GDSC1000 rep 1,1.0,58.3205
GDSC1000 rep 1,2.0,33.4725
GDSC1000 rep 1,4.0,40.4483
GDSC1000 rep 1,8.0,40.1184
GDSC1000 rep 1,16.0,40.1873
GDSC1000 rep 1,32.0,32.0198
GDSC1000 rep 1,64.0,17.6141
GDSC1000 rep 2,0.195312,97.9249
GDSC1000 rep 2,0.78125,87.0584
GDSC1000 rep 2,3.125,74.3513
GDSC1000 rep 2,12.5,75.6945
GDSC1000 rep 2,50.0,87.1734
CTRPv2,0.002,104.2
CTRPv2,0.0041,96.97
CTRPv2,0.0081,95.77
CTRPv2,0.016,98.57
CTRPv2,0.032,95.27
CTRPv2,0.065,98.11
CTRPv2,0.13,102.3
CTRPv2,0.26,98.85
CTRPv2,0.52,72.97
CTRPv2,1.0,66.47
CTRPv2,2.1,83.72
CTRPv2,4.2,56.39
CTRPv2,8.3,31.35
CTRPv2,17.0,25.38
CTRPv2,33.0,20.39
CTRPv2,66.0,22.2
