Dataset,Dose,Response
GDSC1000 rep 1,0.02,85.1189
GDSC1000 rep 1,0.04,93.042
GDSC1000 rep 1,0.08,86.4142
GDSC1000 rep 1,0.16,84.8365
GDSC1000 rep 1,0.32,79.3154
GDSC1000 rep 1,0.64,77.3041
GDSC1000 rep 1,1.28,79.0692
GDSC1000 rep 1,2.56,73.2282
GDSC1000 rep 1,5.12,85.3669
GDSC1000 rep 2,0.015625,104.463
GDSC1000 rep 2,0.0625,100.0
GDSC1000 rep 2,0.25,93.5791
GDSC1000 rep 2,1.0,62.3493
GDSC1000 rep 2,4.0,49.6677
CTRPv2,0.0011,110.1
CTRPv2,0.0023,94.78
CTRPv2,0.0045,91.68
CTRPv2,0.009,125.6
CTRPv2,0.018,95.28
CTRPv2,0.036,89.23
CTRPv2,0.072,93.13
CTRPv2,0.14,74.35
CTRPv2,0.29,84.37
CTRPv2,0.58,63.0
CTRPv2,1.2,59.13
CTRPv2,2.3,43.94
CTRPv2,4.6,20.88
CTRPv2,9.2,44.73
CTRPv2,18.0,33.54
CTRPv2,37.0,7.681
