Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,52.454,0.651,0.0688,26.617,0.472
TGBC24TKB,GDSC1000,29.451,30,30,0.000,0
ETK-1,GDSC1000,31.395,7.22,1.87,29.805,0.239
HuCCT1,GDSC1000,67.160,0.0878,0.0878,0.000,0.635
TGBC1TKB,GDSC1000,11.866,61.8,61.8,0.000,0
HuCCT1,CTRPv2,23.435,3.83,1.37,37.151,0.197
SNU-1196,CTRPv2,16.673,25.7,2.89,45.134,0.126
SNU-1079,CTRPv2,37.039,1.05,0.809,12.548,0.335
HuH-28,CTRPv2,18.704,30.8,11.1,20.050,0.127
SNU-308,CTRPv2,17.073,N/A,1.36,55.034,0.114
