Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.001,100.000,0
A549,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2009,CTRPv2,0.429,N/A,7.5,99.059,0
HCC-15,CTRPv2,0.055,N/A,1e+06,99.375,0
LU-99A,CTRPv2,0.000,N/A,4.2,100.000,0
NCI-H1155,CTRPv2,17.936,N/A,0.0183,73.644,0.0931
NCI-H1581,CTRPv2,0.018,N/A,70.8,83.664,0
NCI-H2106,CTRPv2,2.217,N/A,0.152,95.711,0
NCI-H358,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-366,CTRPv2,0.028,N/A,0.199,99.944,0
BEN,CTRPv2,2.733,N/A,0.0119,96.412,0
HCC-78,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1299,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H727,CTRPv2,0.000,N/A,0.001,100.000,0
SHP-77,CTRPv2,0.588,N/A,0.248,98.824,0
LCLC-103H,CTRPv2,0.000,N/A,0.00109,100.000,0
NCI-H2405,CTRPv2,2.559,N/A,0.154,95.041,0
NCI-H650,CTRPv2,2.766,N/A,0.0928,95.101,0
Calu-3,CTRPv2,5.215,N/A,0.0302,92.088,0
HCC-1171,CTRPv2,9.245,N/A,0.0632,84.464,0.0212
HCC-44,CTRPv2,6.822,N/A,0.00244,92.534,0
NCI-H211,CTRPv2,1.466,389,389,0.000,0
RERF-LC-AI,CTRPv2,6.130,N/A,1e-06,87.740,0
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,23.139,N/A,0.0206,62.016,0.146
CAL-12T,CTRPv2,2.228,N/A,1e+06,95.545,0
HCC-1588,CTRPv2,5.002,N/A,0.0764,91.425,0
HCC-1833,CTRPv2,7.822,1e+06,1e+06,0.000,0
HCC-2279,CTRPv2,8.006,256,256,0.000,0
MOR/CPR,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H460,CTRPv2,0.163,N/A,0.0126,99.784,0
HCC-2108,CTRPv2,1.812,N/A,2.71,95.074,0
HCC827,CTRPv2,2.039,N/A,0.927,94.061,0
NCI-H2030,CTRPv2,5.957,N/A,6.76e-05,94.043,0
NCI-H1299,CTRPv2,5.095,N/A,0.288,88.838,0.0016
NCI-H1838,CTRPv2,7.956,N/A,1e+06,71.232,0
NCI-H196,CTRPv2,0.460,N/A,0.00175,99.500,0
NCI-H292,CTRPv2,2.234,N/A,1e+06,90.031,0
NCI-H526,CTRPv2,1.352,N/A,0.26,97.097,0
NCI-H69,CTRPv2,1.316,N/A,1e+06,97.367,0
NCI-H1734,CTRPv2,7.080,N/A,0.519,82.332,0.021
NCI-H2291,CTRPv2,1.907,N/A,4.16,90.425,0
RERF-LC-Ad1,CTRPv2,17.802,N/A,1e-06,64.396,0
NCI-H2228,CTRPv2,5.695,N/A,1e+06,79.898,0
NCI-H2444,CTRPv2,0.000,N/A,0.00108,100.000,0
NCI-H226,CTRPv2,1.733,N/A,0.043,96.534,0
PC-14,CTRPv2,0.273,N/A,0.418,99.349,0
SW 1271,CTRPv2,2.478,N/A,0.00657,96.816,0
HCC-1195,CTRPv2,0.534,N/A,0.00609,98.933,0
NCI-H1650,CTRPv2,4.194,1.86e+12,1e+06,45.496,0
NCI-H446,CTRPv2,0.420,N/A,19.8,91.932,0
LOU-NH91,CTRPv2,11.493,N/A,1e+06,77.014,0
NCI-H889,CTRPv2,1.928,N/A,1e+06,87.477,0
NCI-H661,CTRPv2,0.000,N/A,0.034,100.000,0
SW1573,CTRPv2,1.433,34.7,34.7,0.000,0
LCLC-97TM1,CTRPv2,2.436,N/A,1e+06,95.127,0
NCI-H1355,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1573,CTRPv2,1.165,N/A,0.191,97.648,0
NCI-H1666,CTRPv2,0.897,N/A,0.0819,98.206,0
NCI-H2087,CTRPv2,6.346,N/A,1e+06,73.105,0
EPLC-272H,CTRPv2,2.171,N/A,0.0226,96.899,0
