Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.6677
GDSC1000 rep 1,0.15625,94.2292
GDSC1000 rep 1,0.625,102.957
GDSC1000 rep 1,2.5,100.733
GDSC1000 rep 1,10.0,92.4037
GDSC1000 rep 2,0.00195312,107.237
GDSC1000 rep 2,0.00390625,107.357
GDSC1000 rep 2,0.0078125,104.611
GDSC1000 rep 2,0.015625,99.8328
GDSC1000 rep 2,0.03125,111.259
GDSC1000 rep 2,0.0625,100.268
GDSC1000 rep 2,0.125,103.209
GDSC1000 rep 2,0.25,92.9216
GDSC1000 rep 2,0.5,94.3279
CTRPv2,0.002,99.28
CTRPv2,0.0041,95.81
CTRPv2,0.0081,95.19
CTRPv2,0.016,96.44
CTRPv2,0.032,95.19
CTRPv2,0.065,90.39
CTRPv2,0.13,100.1
CTRPv2,0.26,100.5
CTRPv2,0.52,90.32
CTRPv2,1.0,96.88
CTRPv2,2.1,84.14
CTRPv2,4.2,67.11
CTRPv2,8.3,3.377
CTRPv2,17.0,10.6
CTRPv2,33.0,2.332
CTRPv2,66.0,2.095
