Dataset,Dose,Response
CTRPv2 rep 1,0.001,90.47
CTRPv2 rep 1,0.002,87.63
CTRPv2 rep 1,0.0041,83.07
CTRPv2 rep 1,0.0081,71.98
CTRPv2 rep 1,0.016,80.27
CTRPv2 rep 1,0.032,71.61
CTRPv2 rep 1,0.065,8.608
CTRPv2 rep 1,0.13,6.356
CTRPv2 rep 1,0.26,6.776
CTRPv2 rep 1,0.52,5.217
CTRPv2 rep 1,1.0,11.92
CTRPv2 rep 1,2.1,11.52
CTRPv2 rep 1,4.2,4.31
CTRPv2 rep 1,8.3,5.809
CTRPv2 rep 1,17.0,11.7
CTRPv2 rep 1,33.0,12.58
CTRPv2 rep 2,0.001,88.08
CTRPv2 rep 2,0.002,84.33
CTRPv2 rep 2,0.0041,84.66
CTRPv2 rep 2,0.0081,84.33
CTRPv2 rep 2,0.016,78.72
CTRPv2 rep 2,0.032,89.66
CTRPv2 rep 2,0.065,89.97
CTRPv2 rep 2,0.13,80.57
CTRPv2 rep 2,0.26,91.67
CTRPv2 rep 2,0.52,106.8
CTRPv2 rep 2,1.0,84.16
CTRPv2 rep 2,2.1,82.39
CTRPv2 rep 2,4.2,89.97
CTRPv2 rep 2,8.3,89.89
CTRPv2 rep 2,17.0,85.89
CTRPv2 rep 2,33.0,101.2
