Dataset,Dose,Response
GDSC1000,0.01,96.4257
GDSC1000,0.02,103.089
GDSC1000,0.04,96.9127
GDSC1000,0.08,103.939
GDSC1000,0.16,99.541
GDSC1000,0.32,94.51
GDSC1000,0.64,94.7511
GDSC1000,1.28,96.5903
GDSC1000,2.56,94.8366
CTRPv2,0.001,114.4
CTRPv2,0.002,98.83
CTRPv2,0.0041,107.0
CTRPv2,0.0081,108.7
CTRPv2,0.016,101.9
CTRPv2,0.032,105.5
CTRPv2,0.065,103.2
CTRPv2,0.13,108.1
CTRPv2,0.26,96.18
CTRPv2,0.52,101.8
CTRPv2,1.0,93.53
CTRPv2,2.1,101.4
CTRPv2,4.2,101.7
CTRPv2,8.3,87.42
CTRPv2,17.0,80.82
CTRPv2,33.0,60.67
