Dataset,Dose,Response
GDSC1000,0.004,76.0519
GDSC1000,0.008,63.6852
GDSC1000,0.016,35.9764
GDSC1000,0.032,26.115
GDSC1000,0.064,13.8992
GDSC1000,0.128,13.8027
GDSC1000,0.256,14.9467
GDSC1000,0.512,8.62867
GDSC1000,1.024,7.8564
gCSI,0.000153,99.5201
gCSI,0.000458,99.0783
gCSI,0.001375,102.338
gCSI,0.004125,97.3379
gCSI,0.012375,97.2502
gCSI,0.037125,95.04
gCSI,0.111111,103.228
gCSI,0.333333,90.2192
gCSI,1.0,90.4451
CTRPv2,0.001,97.2
CTRPv2,0.002,104.3
CTRPv2,0.0041,100.6
CTRPv2,0.0081,107.7
CTRPv2,0.016,63.05
CTRPv2,0.032,47.23
CTRPv2,0.065,56.16
CTRPv2,0.13,59.81
CTRPv2,0.26,64.47
CTRPv2,0.52,62.53
CTRPv2,1.0,65.68
CTRPv2,2.1,65.38
CTRPv2,4.2,53.4
CTRPv2,8.3,60.87
CTRPv2,17.0,61.09
CTRPv2,33.0,51.81
