Dataset,Dose,Response
CCLE,0.0025,103.28
CCLE,0.008,87.0
CCLE,0.025,101.25
CCLE,0.08,99.65
CCLE,0.25,93.7
CCLE,0.8,95.0
CCLE,2.53,104.5
CCLE,8.0,87.0
GDSC1000 rep 1,0.0390625,108.368
GDSC1000 rep 1,0.078125,115.24
GDSC1000 rep 1,0.15625,111.923
GDSC1000 rep 1,0.3125,111.791
GDSC1000 rep 1,0.625,117.718
GDSC1000 rep 1,1.25,115.537
GDSC1000 rep 1,2.5,109.635
GDSC1000 rep 1,5.0,100.894
GDSC1000 rep 1,10.0,103.736
GDSC1000 rep 2,0.0390625,102.355
GDSC1000 rep 2,0.15625,102.559
GDSC1000 rep 2,0.625,104.79
GDSC1000 rep 2,2.5,105.147
GDSC1000 rep 2,10.0,104.798
CTRPv2,0.001,103.8
CTRPv2,0.002,109.2
CTRPv2,0.0041,100.6
CTRPv2,0.0081,98.61
CTRPv2,0.016,106.1
CTRPv2,0.032,105.8
CTRPv2,0.065,102.4
CTRPv2,0.13,96.77
CTRPv2,0.26,88.71
CTRPv2,0.52,99.47
CTRPv2,1.0,94.44
CTRPv2,2.1,98.01
CTRPv2,4.2,105.2
CTRPv2,8.3,104.0
CTRPv2,17.0,98.24
CTRPv2,33.0,80.65
