Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,15.316,27.8,27.8,0.000,0.0943
U-2-OS,CTRPv2,29.312,5.28e+03,5.28e+03,0.000,0
MHH-ES-1,CTRPv2,0.425,6.88,6.88,0.000,0
SJSA-1,CTRPv2,0.860,N/A,6.49,77.968,0.00122
SK-N-MC,CTRPv2,19.919,4.09,3.87,9.749,0.188
HOS,CTRPv2,14.697,16.5,16.5,0.000,0.12
A673,CTRPv2,21.547,5.63,5.28,11.251,0.204
MG-63,CTRPv2,14.353,20.6,20.6,0.000,0.109
TC-71,CTRPv2,22.043,3.69,3.1,24.993,0.204
G-292;clone A141B1,CTRPv2,14.411,15.6,11.1,18.825,0.117
SK-ES-1,CTRPv2,22.843,5.38,5.19,6.539,0.218
Hs 888.T,CTRPv2,12.024,N/A,4.16,54.759,0.0969
Saos-2,CTRPv2,18.919,7.74,7.28,10.696,0.178
Hs 822.T,CTRPv2,0.412,100,100,0.000,0
