Dataset,Dose,Response
GDSC1000,0.0195312,95.2407
GDSC1000,0.0390625,89.6997
GDSC1000,0.078125,87.563
GDSC1000,0.15625,84.0867
GDSC1000,0.3125,83.9057
GDSC1000,0.625,82.0779
GDSC1000,1.25,86.4219
GDSC1000,2.5,80.1299
GDSC1000,5.0,77.5989
gCSI,1.5e-05,99.2136
gCSI,4.6e-05,105.178
gCSI,0.000138,101.168
gCSI,0.000413,106.43
gCSI,0.001238,101.361
gCSI,0.003713,105.476
gCSI,0.011111,102.399
gCSI,0.033333,105.07
gCSI,0.1,95.9633
FIMM,0.001,110.73
FIMM,0.01,99.55
FIMM,0.1,98.35
FIMM,1.0,85.31
FIMM,10.0,-4.55
CTRPv2,0.002,110.5
CTRPv2,0.0041,108.7
CTRPv2,0.0081,100.8
CTRPv2,0.016,95.05
CTRPv2,0.032,106.5
CTRPv2,0.065,120.3
CTRPv2,0.13,117.9
CTRPv2,0.26,108.0
CTRPv2,0.52,59.83
CTRPv2,1.0,23.43
CTRPv2,2.1,6.326
CTRPv2,4.2,69.78
CTRPv2,8.3,3.129
CTRPv2,17.0,3.968
CTRPv2,33.0,3.253
CTRPv2,66.0,3.453
