Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0046,114.4
TUHR4TKB,CTRPv2,0.0091,113.5
TUHR4TKB,CTRPv2,0.018,106.4
TUHR4TKB,CTRPv2,0.036,100.8
TUHR4TKB,CTRPv2,0.073,96.53
TUHR4TKB,CTRPv2,0.15,105.6
TUHR4TKB,CTRPv2,0.29,102.3
TUHR4TKB,CTRPv2,0.58,102.8
TUHR4TKB,CTRPv2,1.2,90.38
TUHR4TKB,CTRPv2,2.3,89.39
TUHR4TKB,CTRPv2,4.7,94.22
TUHR4TKB,CTRPv2,9.3,92.43
TUHR4TKB,CTRPv2,19.0,86.38
TUHR4TKB,CTRPv2,37.0,85.56
TUHR4TKB,CTRPv2,75.0,76.55
TUHR4TKB,CTRPv2,150.0,59.42
KMRC-20,CTRPv2,0.0046,99.85
KMRC-20,CTRPv2,0.018,100.7
KMRC-20,CTRPv2,0.036,100.8
KMRC-20,CTRPv2,0.073,93.31
KMRC-20,CTRPv2,0.15,93.57
KMRC-20,CTRPv2,0.29,95.77
KMRC-20,CTRPv2,0.58,97.19
KMRC-20,CTRPv2,1.2,95.19
KMRC-20,CTRPv2,2.3,94.52
KMRC-20,CTRPv2,4.7,92.7
KMRC-20,CTRPv2,9.3,92.0
KMRC-20,CTRPv2,19.0,77.09
KMRC-20,CTRPv2,37.0,78.91
KMRC-20,CTRPv2,75.0,70.42
KMRC-20,CTRPv2,150.0,38.74
OS-RC-2,CTRPv2,0.0046,105.6
OS-RC-2,CTRPv2,0.0091,106.1
OS-RC-2,CTRPv2,0.018,98.42
OS-RC-2,CTRPv2,0.036,99.46
OS-RC-2,CTRPv2,0.073,94.73
OS-RC-2,CTRPv2,0.15,103.8
OS-RC-2,CTRPv2,0.29,94.45
OS-RC-2,CTRPv2,0.58,86.41
OS-RC-2,CTRPv2,1.2,76.52
OS-RC-2,CTRPv2,2.3,82.76
OS-RC-2,CTRPv2,4.7,77.94
OS-RC-2,CTRPv2,9.3,74.11
OS-RC-2,CTRPv2,19.0,61.17
OS-RC-2,CTRPv2,37.0,64.43
OS-RC-2,CTRPv2,75.0,68.92
OS-RC-2,CTRPv2,150.0,86.02
769-P,CTRPv2,0.0046,98.98
769-P,CTRPv2,0.0091,89.63
769-P,CTRPv2,0.018,87.4
769-P,CTRPv2,0.036,88.07
769-P,CTRPv2,0.073,86.88
769-P,CTRPv2,0.15,86.12
769-P,CTRPv2,0.29,82.4
769-P,CTRPv2,0.58,79.86
769-P,CTRPv2,1.2,78.87
769-P,CTRPv2,2.3,78.9
769-P,CTRPv2,4.7,82.29
769-P,CTRPv2,9.3,80.64
769-P,CTRPv2,19.0,66.69
769-P,CTRPv2,37.0,72.4
769-P,CTRPv2,75.0,63.85
769-P,CTRPv2,150.0,11.65
SNU-1272,CTRPv2,0.0046,102.1
SNU-1272,CTRPv2,0.0091,103.9
SNU-1272,CTRPv2,0.018,95.26
SNU-1272,CTRPv2,0.036,91.45
SNU-1272,CTRPv2,0.073,102.3
SNU-1272,CTRPv2,0.15,104.7
SNU-1272,CTRPv2,0.29,85.62
SNU-1272,CTRPv2,0.58,86.66
SNU-1272,CTRPv2,1.2,95.56
SNU-1272,CTRPv2,2.3,90.79
SNU-1272,CTRPv2,4.7,89.35
SNU-1272,CTRPv2,9.3,88.56
SNU-1272,CTRPv2,19.0,74.67
SNU-1272,CTRPv2,37.0,86.47
SNU-1272,CTRPv2,75.0,79.24
SNU-1272,CTRPv2,150.0,55.56
TUHR10TKB,CTRPv2,0.0046,106.1
TUHR10TKB,CTRPv2,0.0091,105.0
TUHR10TKB,CTRPv2,0.018,99.37
TUHR10TKB,CTRPv2,0.036,101.7
TUHR10TKB,CTRPv2,0.073,111.6
TUHR10TKB,CTRPv2,0.15,106.2
TUHR10TKB,CTRPv2,0.29,98.78
TUHR10TKB,CTRPv2,0.58,93.32
TUHR10TKB,CTRPv2,1.2,98.55
TUHR10TKB,CTRPv2,2.3,98.69
TUHR10TKB,CTRPv2,4.7,91.44
TUHR10TKB,CTRPv2,9.3,94.78
TUHR10TKB,CTRPv2,19.0,58.43
TUHR10TKB,CTRPv2,37.0,60.05
TUHR10TKB,CTRPv2,75.0,54.39
