Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.155,N/A,26.4,75.732,0.00975
KYSE-140,CTRPv2,0.533,N/A,4.87,97.297,0
KYSE-180,CTRPv2,2.318,N/A,5.44,81.632,0.00788
TE-10,CTRPv2,4.740,N/A,12.2,58.999,0.0242
TE-4,CTRPv2,13.808,135,135,0.000,0
TE-9,CTRPv2,5.862,N/A,5.41,68.525,0.0381
TE-6,CTRPv2,9.145,27.2,27.2,0.000,0.0759
TE-8,CTRPv2,10.721,25.5,25.5,0.000,0.0843
KYSE-410,CTRPv2,9.338,28,28,0.000,0.0748
TE-1,CTRPv2,6.104,1.68e+03,20.8,49.921,0.0373
KYSE-70,CTRPv2,7.959,501,501,0.000,0
TE-5,CTRPv2,18.855,10.1,10.1,0.000,0.161
EC-GI-10,CTRPv2,15.757,19.1,4.37,40.483,0.121
KYSE-450,CTRPv2,3.055,N/A,5.64,87.079,0.00583
KYSE-520,CTRPv2,11.763,N/A,6.4,56.574,0.0584
OE19,CTRPv2,1.090,86.3,86.3,0.000,0
OE33,CTRPv2,14.989,39.7,32.8,5.000,0.0976
TE-11,CTRPv2,11.639,21.1,15.3,20.257,0.0938
TE-15,CTRPv2,3.914,37.5,37.5,0.000,0
KYSE-30,CTRPv2,11.728,20.7,20.7,0.000,0.099
KYSE-510,CTRPv2,14.136,15.2,15.1,0.765,0.129
KYSE-150,CTRPv2,12.077,15.8,7.53,42.149,0.0996
TE-14,CTRPv2,9.399,148,148,0.000,0
