Dataset,Dose,Response
GRAY rep 1,0.00749,79.8428
GRAY rep 1,0.0374,92.882
GRAY rep 1,0.187,79.1509
GRAY rep 1,0.936,68.089
GRAY rep 1,4.68,81.4623
GRAY rep 1,23.4,80.1572
GRAY rep 1,117.0,77.1544
GRAY rep 1,585.0,86.7924
GRAY rep 1,2920.0,81.3794
GRAY rep 2,0.00749,102.003
GRAY rep 2,0.0374,100.703
GRAY rep 2,0.187,81.9882
GRAY rep 2,0.936,82.4689
GRAY rep 2,4.68,72.0342
GRAY rep 2,23.4,75.3727
GRAY rep 2,117.0,85.0887
GRAY rep 2,585.0,4.42547
GRAY rep 2,2920.0,106.087
GRAY rep 3,0.00749,95.4475
GRAY rep 3,0.0374,97.9964
GRAY rep 3,0.187,64.4627
GRAY rep 3,0.936,48.9165
GRAY rep 3,4.68,48.0164
GRAY rep 3,23.4,41.7269
GRAY rep 3,117.0,44.9466
GRAY rep 3,585.0,42.3531
GRAY rep 3,2920.0,54.0839
GRAY rep 4,0.00749,94.9116
GRAY rep 4,0.0374,90.8537
GRAY rep 4,0.187,102.357
GRAY rep 4,0.936,90.3428
GRAY rep 4,4.68,100.361
GRAY rep 4,23.4,93.82
GRAY rep 4,117.0,94.6048
GRAY rep 4,585.0,94.298
GRAY rep 4,2920.0,90.1119
