Dataset,Dose,Response
GDSC1000,0.0625,93.5661
GDSC1000,0.125,57.6305
GDSC1000,0.25,30.5488
GDSC1000,0.5,40.9411
GDSC1000,1.0,11.654
GDSC1000,2.0,16.0043
GDSC1000,4.0,2.66233
GDSC1000,8.0,1.42759
GDSC1000,16.0,-0.341793
CTRPv2,0.002,96.73
CTRPv2,0.0041,100.3
CTRPv2,0.0081,100.7
CTRPv2,0.016,103.0
CTRPv2,0.032,103.5
CTRPv2,0.065,100.1
CTRPv2,0.13,115.4
CTRPv2,0.26,100.1
CTRPv2,0.52,80.16
CTRPv2,1.0,66.01
CTRPv2,2.1,52.55
CTRPv2,4.2,15.27
CTRPv2,8.3,5.339
CTRPv2,17.0,4.593
CTRPv2,33.0,2.98
CTRPv2,66.0,1.282
