Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,4.995,N/A,1e-06,95.004,0
SW872,GDSC1000,39.151,0.037,0.0133,34.409,0.344
STS-0421,GDSC1000,7.090,N/A,0.276,78.092,0.039
HT-1080,GDSC1000,19.698,N/A,0.0455,59.493,0.149
SK-LMS-1,GDSC1000,14.292,N/A,0.162,61.550,0.112
SJRH30,GDSC1000,5.006,N/A,0.118,87.483,0.00961
G-402,GDSC1000,10.588,N/A,0.57,59.000,0.0832
SW982,GDSC1000,38.002,0.0365,0.0135,36.227,0.335
RD,GDSC1000,10.654,N/A,0.139,72.368,0.071
RKN,GDSC1000,18.204,2.87,2.87,0.000,0.13
CAL-78,GDSC1000,9.807,N/A,0.0439,79.966,0.048
SKN,GDSC1000,8.452,N/A,0.263,74.248,0.0531
S-117,GDSC1000,8.801,N/A,0.206,74.846,0.0547
RH-18,GDSC1000,3.270,N/A,0.161,91.212,0
KYM-1,GDSC1000,2.146,N/A,3.51,84.875,2.05e-05
SK-UT-1,GDSC1000,8.321,N/A,0.165,77.507,0.0442
SW684,GDSC1000,0.553,N/A,0.951,97.393,0
GCT,GDSC1000,19.750,9.59,0.168,47.240,0.143
A204,GDSC1000,11.870,N/A,0.44,57.860,0.0948
G-401,GDSC1000,8.489,N/A,0.612,66.308,0.0612
MFH-ino,GDSC1000,2.820,N/A,0.467,89.794,0.00038
RH-1,GDSC1000,16.804,N/A,0.237,50.701,0.121
RD,CTRPv2,8.421,1.23e+05,1.23e+05,0.000,0
SK-UT-1,CTRPv2,5.557,107,107,0.000,0
TE 441.T,CTRPv2,1.418,N/A,0.891,96.572,0
G-402,CTRPv2,14.331,N/A,0.583,68.477,0.0959
SK-LMS-1,CTRPv2,12.619,N/A,0.0697,80.794,0.0546
Hs 729,CTRPv2,8.599,N/A,0.0681,86.888,0.0139
HT-1080,CTRPv2,9.782,384,384,0.000,0
TE 617.T,CTRPv2,7.615,N/A,1.61,78.678,0.037
G-401,CTRPv2,8.633,N/A,0.594,79.135,0.0458
GCT,CTRPv2,24.388,N/A,0.0407,65.374,0.17
KYM-1,CTRPv2,3.480,57.5,57.5,0.000,0.0228
A204,CTRPv2,15.152,N/A,0.296,70.845,0.104
SW982,CTRPv2,9.859,N/A,0.00805,85.810,0.00904
