Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.0005,125.493
CMK,GDSC1000,0.001,102.353
CMK,GDSC1000,0.002,102.475
CMK,GDSC1000,0.004,102.043
CMK,GDSC1000,0.008,108.734
CMK,GDSC1000,0.016,100.071
CMK,GDSC1000,0.032,101.475
CMK,GDSC1000,0.064,99.7951
CMK,GDSC1000,0.128,97.6396
SUP-B15,GDSC1000,0.0005,100.559
SUP-B15,GDSC1000,0.001,90.8817
SUP-B15,GDSC1000,0.002,92.0847
SUP-B15,GDSC1000,0.004,90.4867
SUP-B15,GDSC1000,0.008,83.1916
SUP-B15,GDSC1000,0.016,88.4956
SUP-B15,GDSC1000,0.032,75.9364
SUP-B15,GDSC1000,0.064,57.094
SUP-B15,GDSC1000,0.128,47.2822
P3HR-1,GDSC1000,0.0005,107.274
P3HR-1,GDSC1000,0.001,102.518
P3HR-1,GDSC1000,0.002,112.274
P3HR-1,GDSC1000,0.004,103.148
P3HR-1,GDSC1000,0.008,101.845
P3HR-1,GDSC1000,0.016,101.34
P3HR-1,GDSC1000,0.032,104.587
P3HR-1,GDSC1000,0.064,102.535
P3HR-1,GDSC1000,0.128,104.518
RPMI-8402,GDSC1000,0.0005,104.21
RPMI-8402,GDSC1000,0.001,101.66
RPMI-8402,GDSC1000,0.002,98.6637
RPMI-8402,GDSC1000,0.004,99.0306
RPMI-8402,GDSC1000,0.008,95.8069
RPMI-8402,GDSC1000,0.016,93.9757
RPMI-8402,GDSC1000,0.032,97.5907
RPMI-8402,GDSC1000,0.064,92.1217
RPMI-8402,GDSC1000,0.128,92.1366
SR,GDSC1000,0.0005,107.03
SR,GDSC1000,0.001,76.5884
SR,GDSC1000,0.002,83.9912
SR,GDSC1000,0.004,85.3614
SR,GDSC1000,0.008,78.7198
SR,GDSC1000,0.016,121.197
SR,GDSC1000,0.032,77.1834
SR,GDSC1000,0.064,77.7115
SR,GDSC1000,0.128,94.1899
KG-1,GDSC1000,0.0005,103.14
KG-1,GDSC1000,0.001,94.1946
KG-1,GDSC1000,0.002,86.9057
KG-1,GDSC1000,0.004,92.2701
KG-1,GDSC1000,0.008,93.6705
KG-1,GDSC1000,0.016,92.3216
KG-1,GDSC1000,0.032,86.6102
KG-1,GDSC1000,0.064,85.1071
KG-1,GDSC1000,0.128,88.7755
MLMA,GDSC1000,0.0005,97.0334
MLMA,GDSC1000,0.001,94.8585
MLMA,GDSC1000,0.002,106.899
MLMA,GDSC1000,0.004,96.1342
MLMA,GDSC1000,0.008,100.394
MLMA,GDSC1000,0.016,102.753
MLMA,GDSC1000,0.032,94.2184
MLMA,GDSC1000,0.064,92.1606
MLMA,GDSC1000,0.128,93.8591
JiyoyeP-2003,GDSC1000,0.0005,99.5083
JiyoyeP-2003,GDSC1000,0.001,103.52
JiyoyeP-2003,GDSC1000,0.002,103.076
JiyoyeP-2003,GDSC1000,0.004,101.362
JiyoyeP-2003,GDSC1000,0.008,104.455
JiyoyeP-2003,GDSC1000,0.016,102.613
JiyoyeP-2003,GDSC1000,0.032,105.073
JiyoyeP-2003,GDSC1000,0.064,102.455
JiyoyeP-2003,GDSC1000,0.128,105.087
KMOE-2,GDSC1000,0.0005,104.328
KMOE-2,GDSC1000,0.001,99.8953
KMOE-2,GDSC1000,0.002,91.3729
KMOE-2,GDSC1000,0.004,91.2432
KMOE-2,GDSC1000,0.008,95.1511
KMOE-2,GDSC1000,0.016,87.9107
KMOE-2,GDSC1000,0.032,105.919
KMOE-2,GDSC1000,0.064,99.7214
KMOE-2,GDSC1000,0.128,96.5468
HD-MY-Z,GDSC1000,0.0005,101.229
HD-MY-Z,GDSC1000,0.001,91.3389
HD-MY-Z,GDSC1000,0.002,85.5582
HD-MY-Z,GDSC1000,0.004,92.1493
HD-MY-Z,GDSC1000,0.008,97.9339
HD-MY-Z,GDSC1000,0.016,91.9993
HD-MY-Z,GDSC1000,0.032,91.5542
HD-MY-Z,GDSC1000,0.064,93.2055
HD-MY-Z,GDSC1000,0.128,90.3857
OPM-2,GDSC1000,0.0005,107.005
OPM-2,GDSC1000,0.001,108.951
OPM-2,GDSC1000,0.002,100.136
OPM-2,GDSC1000,0.004,101.1
OPM-2,GDSC1000,0.008,97.8165
OPM-2,GDSC1000,0.016,98.3213
OPM-2,GDSC1000,0.032,105.221
OPM-2,GDSC1000,0.064,103.097
OPM-2,GDSC1000,0.128,101.831
MC116,GDSC1000,0.0005,106.622
MC116,GDSC1000,0.001,106.337
MC116,GDSC1000,0.002,108.245
MC116,GDSC1000,0.004,105.773
MC116,GDSC1000,0.008,104.763
MC116,GDSC1000,0.016,99.6661
MC116,GDSC1000,0.032,103.704
MC116,GDSC1000,0.064,97.4464
MC116,GDSC1000,0.128,104.283
BC-2,GDSC1000,0.0005,102.456
BC-2,GDSC1000,0.001,96.6036
BC-2,GDSC1000,0.002,96.2476
BC-2,GDSC1000,0.004,92.4389
BC-2,GDSC1000,0.008,98.1416
BC-2,GDSC1000,0.016,86.0591
BC-2,GDSC1000,0.032,90.8878
BC-2,GDSC1000,0.064,97.1101
BC-2,GDSC1000,0.128,90.4759
KCL-22,GDSC1000,0.0005,102.087
KCL-22,GDSC1000,0.001,98.1366
KCL-22,GDSC1000,0.002,99.8416
KCL-22,GDSC1000,0.004,96.645
KCL-22,GDSC1000,0.008,94.1476
KCL-22,GDSC1000,0.016,87.9699
KCL-22,GDSC1000,0.032,80.9806
KCL-22,GDSC1000,0.064,65.2996
KCL-22,GDSC1000,0.128,44.2018
CA46,GDSC1000,0.0005,108.462
CA46,GDSC1000,0.001,102.154
CA46,GDSC1000,0.002,104.914
CA46,GDSC1000,0.004,103.333
CA46,GDSC1000,0.008,99.246
CA46,GDSC1000,0.016,100.222
CA46,GDSC1000,0.032,100.765
CA46,GDSC1000,0.064,96.5098
CA46,GDSC1000,0.128,97.4171
ML-1,GDSC1000,0.0005,98.9056
ML-1,GDSC1000,0.001,97.1934
ML-1,GDSC1000,0.002,105.401
ML-1,GDSC1000,0.004,95.9456
ML-1,GDSC1000,0.008,105.205
ML-1,GDSC1000,0.016,98.824
ML-1,GDSC1000,0.032,94.3766
ML-1,GDSC1000,0.064,105.701
ML-1,GDSC1000,0.128,104.607
A4-Fuk,GDSC1000,0.0005,105.366
A4-Fuk,GDSC1000,0.001,103.68
A4-Fuk,GDSC1000,0.002,103.551
A4-Fuk,GDSC1000,0.004,101.155
A4-Fuk,GDSC1000,0.008,101.571
A4-Fuk,GDSC1000,0.016,96.4243
A4-Fuk,GDSC1000,0.032,100.668
A4-Fuk,GDSC1000,0.064,93.9911
A4-Fuk,GDSC1000,0.128,99.2934
H9,GDSC1000,0.0005,93.5555
H9,GDSC1000,0.001,90.8131
H9,GDSC1000,0.002,98.7044
H9,GDSC1000,0.004,94.8644
H9,GDSC1000,0.008,107.435
H9,GDSC1000,0.016,93.0242
H9,GDSC1000,0.032,93.8762
H9,GDSC1000,0.064,95.5985
H9,GDSC1000,0.128,97.5184
LOUCY,GDSC1000,0.0005,105.519
LOUCY,GDSC1000,0.001,96.9267
LOUCY,GDSC1000,0.002,135.165
LOUCY,GDSC1000,0.004,99.6364
LOUCY,GDSC1000,0.008,96.0402
LOUCY,GDSC1000,0.016,94.3709
LOUCY,GDSC1000,0.032,97.1469
LOUCY,GDSC1000,0.064,92.0453
LOUCY,GDSC1000,0.128,100.549
OCI-AML2,GDSC1000,0.0005,98.0012
OCI-AML2,GDSC1000,0.001,99.4314
OCI-AML2,GDSC1000,0.002,100.81
OCI-AML2,GDSC1000,0.004,93.2983
OCI-AML2,GDSC1000,0.008,98.1308
OCI-AML2,GDSC1000,0.016,95.9079
OCI-AML2,GDSC1000,0.032,94.1194
OCI-AML2,GDSC1000,0.064,102.199
OCI-AML2,GDSC1000,0.128,97.3352
ST486,GDSC1000,0.0005,94.5961
ST486,GDSC1000,0.001,92.7187
ST486,GDSC1000,0.002,98.6603
ST486,GDSC1000,0.004,97.0261
ST486,GDSC1000,0.008,98.4749
ST486,GDSC1000,0.016,97.8214
ST486,GDSC1000,0.032,98.2951
ST486,GDSC1000,0.064,93.214
ST486,GDSC1000,0.128,95.3927
NAMALWA,GDSC1000,0.0005,92.0285
NAMALWA,GDSC1000,0.001,96.8951
NAMALWA,GDSC1000,0.002,97.4904
NAMALWA,GDSC1000,0.004,92.6658
NAMALWA,GDSC1000,0.008,91.4441
NAMALWA,GDSC1000,0.016,93.8058
NAMALWA,GDSC1000,0.032,93.1311
NAMALWA,GDSC1000,0.064,97.6868
NAMALWA,GDSC1000,0.128,92.7788
Raji,GDSC1000,0.0005,103.523
Raji,GDSC1000,0.001,100.969
Raji,GDSC1000,0.002,101.065
Raji,GDSC1000,0.004,100.205
Raji,GDSC1000,0.008,100.213
Raji,GDSC1000,0.016,100.52
Raji,GDSC1000,0.032,99.7026
Raji,GDSC1000,0.064,99.0879
Raji,GDSC1000,0.128,101.161
OCI-M1,GDSC1000,0.0005,96.5495
OCI-M1,GDSC1000,0.001,94.6741
OCI-M1,GDSC1000,0.002,95.717
OCI-M1,GDSC1000,0.004,92.0008
OCI-M1,GDSC1000,0.008,82.8083
OCI-M1,GDSC1000,0.016,95.0257
