Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.73
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,95.22
CTRPv2 rep 1,0.0081,92.42
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,97.91
CTRPv2 rep 1,0.13,94.28
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,99.49
CTRPv2 rep 1,1.0,104.5
CTRPv2 rep 1,2.1,96.2
CTRPv2 rep 1,4.2,95.72
CTRPv2 rep 1,8.3,91.98
CTRPv2 rep 1,17.0,90.32
CTRPv2 rep 1,33.0,85.67
CTRPv2 rep 2,0.001,101.1
CTRPv2 rep 2,0.002,96.65
CTRPv2 rep 2,0.0041,95.83
CTRPv2 rep 2,0.0081,98.98
CTRPv2 rep 2,0.016,90.74
CTRPv2 rep 2,0.032,97.84
CTRPv2 rep 2,0.065,95.96
CTRPv2 rep 2,0.13,89.74
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,96.08
CTRPv2 rep 2,1.0,97.9
CTRPv2 rep 2,2.1,87.22
CTRPv2 rep 2,4.2,90.24
CTRPv2 rep 2,8.3,84.73
CTRPv2 rep 2,17.0,85.65
CTRPv2 rep 2,33.0,80.04
