Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,124.232
GDSC1000 rep 1,0.15625,103.876
GDSC1000 rep 1,0.625,118.67
GDSC1000 rep 1,2.5,102.27
GDSC1000 rep 1,10.0,105.961
GDSC1000 rep 2,0.0195312,114.787
GDSC1000 rep 2,0.0390625,76.8316
GDSC1000 rep 2,0.078125,92.5984
GDSC1000 rep 2,0.15625,85.0669
GDSC1000 rep 2,0.3125,74.4309
GDSC1000 rep 2,0.625,128.126
GDSC1000 rep 2,1.25,105.874
GDSC1000 rep 2,2.5,103.581
GDSC1000 rep 2,5.0,83.7025
CTRPv2,0.0045,103.4
CTRPv2,0.009,94.22
CTRPv2,0.018,100.4
CTRPv2,0.036,99.37
CTRPv2,0.072,96.91
CTRPv2,0.14,111.5
CTRPv2,0.29,101.4
CTRPv2,0.58,98.92
CTRPv2,1.2,94.26
CTRPv2,2.3,85.18
CTRPv2,4.6,99.22
CTRPv2,9.2,98.73
CTRPv2,18.0,89.83
CTRPv2,37.0,113.6
CTRPv2,74.0,74.97
CTRPv2,150.0,74.52
