Dataset,Dose,Response
CTRPv2 rep 1,0.0081,112.7
CTRPv2 rep 1,0.016,81.71
CTRPv2 rep 1,0.13,92.51
CTRPv2 rep 1,1.0,67.4
CTRPv2 rep 1,2.1,74.87
CTRPv2 rep 1,17.0,29.11
CTRPv2 rep 1,33.0,54.73
CTRPv2 rep 1,66.0,82.99
CTRPv2 rep 2,0.002,97.46
CTRPv2 rep 2,0.0041,98.55
CTRPv2 rep 2,0.0081,99.78
CTRPv2 rep 2,0.016,99.56
CTRPv2 rep 2,0.032,87.74
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,99.7
CTRPv2 rep 2,0.26,33.5
CTRPv2 rep 2,0.52,95.75
CTRPv2 rep 2,1.0,99.18
CTRPv2 rep 2,2.1,97.95
CTRPv2 rep 2,4.2,94.81
CTRPv2 rep 2,8.3,93.26
CTRPv2 rep 2,17.0,93.36
CTRPv2 rep 2,33.0,93.64
CTRPv2 rep 2,66.0,93.61
