Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.018,90.96
CHP-126,CTRPv2,0.036,106.6
CHP-126,CTRPv2,0.072,89.49
CHP-126,CTRPv2,0.14,99.23
CHP-126,CTRPv2,0.29,95.36
CHP-126,CTRPv2,0.58,88.48
CHP-126,CTRPv2,1.2,94.03
CHP-126,CTRPv2,2.3,100.0
CHP-126,CTRPv2,4.6,114.4
CHP-126,CTRPv2,9.2,112.7
CHP-126,CTRPv2,18.0,97.67
CHP-126,CTRPv2,37.0,92.21
CHP-126,CTRPv2,74.0,99.06
CHP-126,CTRPv2,150.0,101.2
CHP-126,CTRPv2,300.0,95.86
CHP-126,CTRPv2,590.0,106.7
KELLY,CTRPv2,0.018,114.5
KELLY,CTRPv2,0.036,116.6
KELLY,CTRPv2,0.072,113.3
KELLY,CTRPv2,0.14,114.1
KELLY,CTRPv2,0.29,114.5
KELLY,CTRPv2,0.58,111.2
KELLY,CTRPv2,1.2,121.6
KELLY,CTRPv2,2.3,120.4
KELLY,CTRPv2,4.6,110.9
KELLY,CTRPv2,9.2,116.9
KELLY,CTRPv2,18.0,115.6
KELLY,CTRPv2,37.0,115.4
KELLY,CTRPv2,74.0,119.2
KELLY,CTRPv2,150.0,117.4
KELLY,CTRPv2,300.0,117.2
KELLY,CTRPv2,590.0,88.88
NB1,CTRPv2,0.018,100.2
NB1,CTRPv2,0.036,103.5
NB1,CTRPv2,0.072,103.9
NB1,CTRPv2,0.14,103.9
NB1,CTRPv2,0.29,102.8
NB1,CTRPv2,0.58,104.3
NB1,CTRPv2,1.2,101.0
NB1,CTRPv2,2.3,102.2
NB1,CTRPv2,4.6,107.1
NB1,CTRPv2,9.2,100.2
NB1,CTRPv2,18.0,102.5
NB1,CTRPv2,37.0,103.5
NB1,CTRPv2,74.0,99.07
NB1,CTRPv2,150.0,92.76
NB1,CTRPv2,300.0,63.71
NB1,CTRPv2,590.0,35.75
KP-N-S19s,CTRPv2,0.018,102.2
KP-N-S19s,CTRPv2,0.036,103.4
KP-N-S19s,CTRPv2,0.072,109.1
KP-N-S19s,CTRPv2,0.14,110.9
KP-N-S19s,CTRPv2,0.29,97.64
KP-N-S19s,CTRPv2,0.58,106.3
KP-N-S19s,CTRPv2,1.2,110.2
KP-N-S19s,CTRPv2,2.3,113.9
KP-N-S19s,CTRPv2,4.6,113.1
KP-N-S19s,CTRPv2,9.2,110.1
KP-N-S19s,CTRPv2,18.0,116.3
KP-N-S19s,CTRPv2,37.0,110.4
KP-N-S19s,CTRPv2,74.0,81.38
KP-N-S19s,CTRPv2,150.0,71.04
KP-N-S19s,CTRPv2,300.0,53.11
KP-N-S19s,CTRPv2,590.0,47.67
SK-N-SH,CTRPv2,0.018,114.8
SK-N-SH,CTRPv2,0.036,103.1
SK-N-SH,CTRPv2,0.072,105.2
SK-N-SH,CTRPv2,0.14,101.8
SK-N-SH,CTRPv2,0.29,105.6
SK-N-SH,CTRPv2,0.58,94.14
SK-N-SH,CTRPv2,1.2,99.6
SK-N-SH,CTRPv2,2.3,96.76
SK-N-SH,CTRPv2,4.6,97.98
SK-N-SH,CTRPv2,9.2,94.97
