Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TYK-nu,GDSC1000,8.050,N/A,1.45,54.587,0.0539
OVCAR-4,GDSC1000,9.873,52.7,13.7,22.382,0
OV56,GDSC1000,1.744,N/A,3.88,79.693,0.00636
Caov-4,GDSC1000,7.363,80.7,80.7,0.000,0
OVCA 420,GDSC1000,14.692,1.73,0.974,30.448,0.122
IOSE-364-,GDSC1000,10.408,6.61,6.61,0.000,0.0678
ES-2,GDSC1000,2.015,N/A,0.169,95.969,0
IOSE-523-,GDSC1000,7.423,11,11,0.000,0
OAW-42,GDSC1000,5.697,N/A,2.62,53.362,0.04
OVCAR-5,GDSC1000,12.489,10.6,10.6,0.000,0
IOSE-75-16SV40,GDSC1000,14.757,2.78,2.34,6.795,0.112
FU-OV-1,GDSC1000,11.443,5.99,3.57,16.380,0.0769
TOV-21G,GDSC1000,4.204,9.34,9.31,0.312,0.0258
JHOS-2,GDSC1000,8.249,8.44,8.44,0.000,0.0511
OV-90,GDSC1000,7.527,10.2,3.41,35.765,0.0486
SK-OV-3,GDSC1000,8.696,16.5,16.5,0.000,0
KGN,GDSC1000,13.335,4.65,4.65,0.000,0.0913
OVK18,GDSC1000,5.580,N/A,2.02,61.471,0.0375
OVISE,GDSC1000,6.638,N/A,0.66,73.293,0.031
OVMIU,GDSC1000,10.582,6.2,6.2,0.000,0.0699
EFO-27,GDSC1000,0.365,15.8,15,9.393,0
OC-314,GDSC1000,14.329,3.07,3.07,0.000,0.107
OVCAR-3,GDSC1000,5.468,N/A,2.48,56.588,0.0409
IGROV-1,GDSC1000,2.721,N/A,3.62,70.451,0.0153
OVKATE,GDSC1000,7.378,N/A,2.07,54.082,0.0411
PE01,GDSC1000,9.791,7.95,4.05,21.232,0.0631
EFO-21,GDSC1000,13.561,24.5,24.5,0.000,0
DOV13,GDSC1000,14.854,12,1.38,34.465,0.0941
HEY,GDSC1000,21.588,4.9,4.9,0.000,0.143
KURAMOCHI,GDSC1000,9.415,7.93,2.86,31.401,0.0626
OV-17R,GDSC1000,27.138,1.14,1.14,0.000,0.204
OVCA433,GDSC1000,7.878,19.7,19.7,0.000,0
RMG-I,GDSC1000,17.278,1.27,0.922,20.092,0.149
OAW-28,GDSC1000,6.352,N/A,1.99,56.688,0.0441
A2780,GDSC1000,15.365,2.71e+06,1e+06,4.680,0
OVTOKO,GDSC1000,20.079,4.3,4.3,0.000,0.134
SW626,GDSC1000,9.653,6.23,2.12,36.113,0.0683
JHOS-3,GDSC1000,1.626,19.6,19.6,0.000,0
IOSE-397,GDSC1000,6.178,5.12,5.12,0.000,0.0538
OV7,GDSC1000,3.067,15.3,15.3,0.000,0
TOV-112D,GDSC1000,8.351,6.13,4.33,16.616,0.0581
UWB1.289,GDSC1000,7.902,83.2,83.2,0.000,0
OVCAR-8,GDSC1000,7.249,4,2.44,43.099,0.0598
