Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.72
CTRPv2 rep 1,0.0041,96.52
CTRPv2 rep 1,0.0081,98.22
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,97.73
CTRPv2 rep 1,0.065,98.99
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,99.71
CTRPv2 rep 1,2.1,100.3
CTRPv2 rep 1,4.2,83.94
CTRPv2 rep 1,8.3,45.42
CTRPv2 rep 1,17.0,10.94
CTRPv2 rep 1,33.0,4.114
CTRPv2 rep 1,66.0,3.685
CTRPv2 rep 2,0.002,60.8
CTRPv2 rep 2,0.0041,96.65
CTRPv2 rep 2,0.0081,98.39
CTRPv2 rep 2,0.016,96.59
CTRPv2 rep 2,0.032,94.52
CTRPv2 rep 2,0.065,96.42
CTRPv2 rep 2,0.13,98.31
CTRPv2 rep 2,0.26,98.54
CTRPv2 rep 2,0.52,94.94
CTRPv2 rep 2,1.0,99.87
CTRPv2 rep 2,2.1,97.97
CTRPv2 rep 2,4.2,83.67
CTRPv2 rep 2,8.3,46.68
CTRPv2 rep 2,17.0,24.55
CTRPv2 rep 2,33.0,4.235
CTRPv2 rep 2,66.0,3.954
