Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,6.504,N/A,0.147,88.918,0.00611
KMRC-20,CTRPv2,1.267,182,182,0.000,0
OS-RC-2,CTRPv2,2.797,137,137,0.000,0
769-P,CTRPv2,1.282,N/A,30.6,82.914,0.00293
SNU-1272,CTRPv2,0.997,N/A,29.5,87.262,0.000717
TUHR10TKB,CTRPv2,0.131,155,124,29.830,0
VMRC-RCW,CTRPv2,2.932,73,38.9,45.581,0.0197
KMRC-1,CTRPv2,1.095,105,105,0.000,0
ACHN,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCZ,CTRPv2,2.349,475,475,0.000,0
CAKI-1,CTRPv2,5.672,6.67e+03,6.67e+03,0.000,0
A498,CTRPv2,5.790,N/A,8.05e+05,66.683,0
Caki-2,CTRPv2,0.163,128,128,0.000,0
CAL-54,CTRPv2,5.213,101,101,0.000,0
KMRC-2,CTRPv2,6.631,236,236,0.000,0
786-0,CTRPv2,3.935,2.77e+06,1e+06,10.096,0
TUHR14TKB,CTRPv2,21.117,193,193,0.000,0
UO31,CTRPv2,3.250,62.3,62.3,0.000,0.0201
KMRC-3,CTRPv2,7.520,37.7,37.7,0.000,0.0554
RCC10RGB,CTRPv2,0.169,N/A,2.81e-05,99.831,0
