Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCRF-CEM,GDSC1000,3.917,N/A,2.64,66.982,0.0206
QIMR-WIL,GDSC1000,2.998,N/A,4.23e+05,90.350,0
RPMI-8402,GDSC1000,0.636,N/A,20.8,98.663,0
MC116,GDSC1000,0.027,N/A,0.0814,99.962,0
MEC-1,GDSC1000,0.000,N/A,0.0195,100.000,0
MLMA,GDSC1000,0.724,N/A,6.84,50.711,0
JiyoyeP-2003,GDSC1000,4.221,N/A,4.83,91.558,0
OPM-2,GDSC1000,0.000,N/A,0.0396,100.000,0
P12-ICHIKAWA,GDSC1000,0.646,N/A,0.104,99.075,0
JURL-MK1,GDSC1000,1.034,N/A,6,97.932,0
KMS-12-BM,GDSC1000,0.000,N/A,0.0195,100.000,0
NU-DUL-1,GDSC1000,1.606,36.5,36.5,0.000,0
DG-75,GDSC1000,7.783,N/A,1.06,72.316,0.0423
NOMO-1,GDSC1000,1.961,N/A,3.39,75.063,0.0056
A4-Fuk,GDSC1000,0.000,N/A,0.0195,100.000,0
MOLT-16,GDSC1000,12.268,5.95,5.95,0.000,0
AMO-1,GDSC1000,0.000,N/A,0.0195,100.000,0
H9,GDSC1000,0.687,N/A,4.59,98.626,0
ML-1,GDSC1000,2.400,N/A,2.5,81.234,0.00626
KASUMI-1,GDSC1000,2.462,N/A,2.6,79.620,0.00721
JeKo-1,GDSC1000,2.544,N/A,0.371,94.577,0
NB4,GDSC1000,0.022,N/A,8.72,95.354,0
EM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
MM1-S,GDSC1000,0.000,N/A,0.0195,100.000,0
Set-2,GDSC1000,0.025,N/A,13.6,70.021,0
OCI-M1,GDSC1000,1.229,N/A,0.254,97.713,0
CESS,GDSC1000,1.667,N/A,0.312,96.669,0
ALL-PO,GDSC1000,14.872,N/A,1.15,51.723,0.0832
CRO-AP2,GDSC1000,2.215,N/A,3.2,74.638,0.00717
OCI-AML5,GDSC1000,0.000,N/A,0.0195,100.000,0
RPMI-8866,GDSC1000,4.966,10.6,10.6,0.000,0
HH,GDSC1000,0.540,8.37,8.37,0.000,0
LOUCY,GDSC1000,5.071,N/A,6.09,55.089,0
KARPAS-422,GDSC1000,1.345,N/A,1.99,91.972,0
PF-382,GDSC1000,9.263,N/A,0.0218,90.331,0
P31-FUJ,GDSC1000,5.545,N/A,0.0222,94.197,0
KARPAS-1106P,GDSC1000,6.559,69.3,69.3,0.000,0
RL,GDSC1000,1.577,N/A,0.102,97.751,0
KY821,GDSC1000,3.609,N/A,0.105,94.815,0
SUP-B15,GDSC1000,20.792,2.28,1.14,28.050,0.154
KARPAS-620,GDSC1000,0.000,N/A,0.0195,100.000,0
THP-1,GDSC1000,0.497,N/A,0.0379,99.433,0
KG-1,GDSC1000,2.786,N/A,0.887,91.532,0
MOLP-8,GDSC1000,0.116,N/A,0.114,99.826,0
BL-41,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-MEL-28,GDSC1000,0.815,7.3e+03,7.3e+03,0.000,0
SUP-B8,GDSC1000,0.000,N/A,0.0195,100.000,0
RC-K8,GDSC1000,0.000,N/A,0.0195,100.000,0
WIL2-NS,GDSC1000,1.273,N/A,0.247,97.614,0
