Dataset,Dose,Response
GDSC1000 rep 1,0.015625,112.025
GDSC1000 rep 1,0.0625,115.929
GDSC1000 rep 1,0.25,120.427
GDSC1000 rep 1,1.0,102.716
GDSC1000 rep 1,4.0,91.076
GDSC1000 rep 2,0.015625,102.636
GDSC1000 rep 2,0.03125,107.757
GDSC1000 rep 2,0.0625,112.708
GDSC1000 rep 2,0.125,109.397
GDSC1000 rep 2,0.25,88.4752
GDSC1000 rep 2,0.5,77.1771
GDSC1000 rep 2,1.0,61.6207
GDSC1000 rep 2,2.0,47.275
GDSC1000 rep 2,4.0,42.9373
CTRPv2,0.002,92.34
CTRPv2,0.0041,92.41
CTRPv2,0.0081,97.77
CTRPv2,0.016,98.4
CTRPv2,0.032,88.52
CTRPv2,0.065,95.18
CTRPv2,0.13,87.0
CTRPv2,0.26,78.0
CTRPv2,0.52,63.9
CTRPv2,1.0,51.99
CTRPv2,2.1,52.69
CTRPv2,4.2,37.55
CTRPv2,8.3,28.58
CTRPv2,17.0,24.99
CTRPv2,33.0,18.12
CTRPv2,66.0,13.04
