Dataset,Dose,Response
GRAY rep 1,8.53e-05,80.2939
GRAY rep 1,0.000427,114.512
GRAY rep 1,0.00213,79.6834
GRAY rep 1,0.0107,95.0748
GRAY rep 1,0.0533,94.1729
GRAY rep 1,0.267,108.365
GRAY rep 1,1.33,117.857
GRAY rep 1,6.67,81.1785
GRAY rep 1,33.3,21.0526
GRAY rep 2,8.53e-05,103.344
GRAY rep 2,0.000427,97.3574
GRAY rep 2,0.00213,19.5758
GRAY rep 2,0.0107,19.3899
GRAY rep 2,0.0533,20.2904
GRAY rep 2,0.267,33.1015
GRAY rep 2,1.33,36.1544
GRAY rep 2,6.67,24.4688
GRAY rep 2,33.3,2.7121
GRAY rep 3,8.53e-05,93.1337
GRAY rep 3,0.000427,97.2588
GRAY rep 3,0.00213,19.4688
GRAY rep 3,0.0107,22.6974
GRAY rep 3,0.0533,24.0868
GRAY rep 3,0.267,39.8691
GRAY rep 3,1.33,40.6433
GRAY rep 3,6.67,36.2164
GRAY rep 3,33.3,2.81433
GRAY rep 4,8.53e-05,99.3612
GRAY rep 4,0.000427,102.526
GRAY rep 4,0.00213,91.5628
GRAY rep 4,0.0107,55.1627
GRAY rep 4,0.0533,17.3022
GRAY rep 4,0.267,25.3725
GRAY rep 4,1.33,30.6195
GRAY rep 4,6.67,20.0821
GRAY rep 4,33.3,10.8572
GRAY rep 5,8.53e-05,99.9779
GRAY rep 5,0.000427,109.272
GRAY rep 5,0.00213,109.343
GRAY rep 5,0.0107,37.8778
GRAY rep 5,0.0533,11.8832
GRAY rep 5,0.267,20.7144
GRAY rep 5,1.33,25.9792
GRAY rep 5,6.67,18.4105
GRAY rep 5,33.3,13.1445
CTRPv2,0.002,94.58
CTRPv2,0.0041,82.87
CTRPv2,0.0081,93.39
CTRPv2,0.016,38.78
CTRPv2,0.032,37.75
CTRPv2,0.065,50.28
CTRPv2,0.13,50.94
CTRPv2,0.26,48.4
CTRPv2,0.52,54.36
CTRPv2,1.0,63.47
CTRPv2,2.1,70.93
CTRPv2,4.2,62.09
CTRPv2,8.3,18.39
CTRPv2,17.0,13.11
CTRPv2,33.0,20.06
CTRPv2,66.0,3.743
