Dataset,Dose,Response
CTRPv2 rep 1,0.018,100.9
CTRPv2 rep 1,0.036,99.56
CTRPv2 rep 1,0.072,107.5
CTRPv2 rep 1,0.14,100.2
CTRPv2 rep 1,0.29,104.8
CTRPv2 rep 1,0.58,104.1
CTRPv2 rep 1,1.2,102.1
CTRPv2 rep 1,2.3,106.9
CTRPv2 rep 1,18.0,108.3
CTRPv2 rep 1,37.0,104.7
CTRPv2 rep 1,74.0,86.33
CTRPv2 rep 1,150.0,96.96
CTRPv2 rep 1,300.0,80.44
CTRPv2 rep 1,590.0,16.71
CTRPv2 rep 2,0.018,102.8
CTRPv2 rep 2,0.036,100.8
CTRPv2 rep 2,0.072,93.91
CTRPv2 rep 2,0.14,97.69
CTRPv2 rep 2,0.29,104.6
CTRPv2 rep 2,0.58,100.7
CTRPv2 rep 2,1.2,102.2
CTRPv2 rep 2,2.3,102.4
CTRPv2 rep 2,4.6,96.82
CTRPv2 rep 2,9.2,95.95
CTRPv2 rep 2,18.0,98.55
CTRPv2 rep 2,37.0,97.3
CTRPv2 rep 2,74.0,71.4
CTRPv2 rep 2,150.0,81.22
CTRPv2 rep 2,300.0,63.99
CTRPv2 rep 2,590.0,16.05
CTRPv2 rep 3,0.018,96.3
CTRPv2 rep 3,0.036,96.34
CTRPv2 rep 3,0.072,100.7
CTRPv2 rep 3,0.14,100.7
CTRPv2 rep 3,0.29,99.47
CTRPv2 rep 3,0.58,102.9
CTRPv2 rep 3,1.2,99.22
CTRPv2 rep 3,2.3,101.7
CTRPv2 rep 3,4.6,98.11
CTRPv2 rep 3,9.2,96.41
CTRPv2 rep 3,18.0,95.77
CTRPv2 rep 3,37.0,96.04
CTRPv2 rep 3,74.0,66.79
CTRPv2 rep 3,150.0,84.46
CTRPv2 rep 3,300.0,58.18
CTRPv2 rep 3,590.0,8.56
