Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,92.31
22RV1,CTRPv2,0.0041,102.8
22RV1,CTRPv2,0.0081,95.16
22RV1,CTRPv2,0.016,89.34
22RV1,CTRPv2,0.032,98.49
22RV1,CTRPv2,0.065,99.85
22RV1,CTRPv2,0.13,97.87
22RV1,CTRPv2,0.26,110.1
22RV1,CTRPv2,0.52,97.99
22RV1,CTRPv2,1.0,106.5
22RV1,CTRPv2,2.1,100.2
22RV1,CTRPv2,4.2,83.49
22RV1,CTRPv2,8.3,55.35
22RV1,CTRPv2,17.0,46.69
22RV1,CTRPv2,33.0,40.13
22RV1,CTRPv2,66.0,34.75
PC-3,CTRPv2,0.002,96.35
PC-3,CTRPv2,0.0041,99.11
PC-3,CTRPv2,0.0081,93.43
PC-3,CTRPv2,0.016,101.9
PC-3,CTRPv2,0.032,90.32
PC-3,CTRPv2,0.065,95.92
PC-3,CTRPv2,0.13,101.3
PC-3,CTRPv2,0.26,76.15
PC-3,CTRPv2,0.52,95.32
PC-3,CTRPv2,1.0,95.94
PC-3,CTRPv2,2.1,93.52
PC-3,CTRPv2,4.2,99.22
PC-3,CTRPv2,8.3,97.51
PC-3,CTRPv2,17.0,97.28
PC-3,CTRPv2,33.0,97.04
PC-3,CTRPv2,66.0,91.17
DU-145,CTRPv2,0.002,101.5
DU-145,CTRPv2,0.0041,100.6
DU-145,CTRPv2,0.0081,95.15
DU-145,CTRPv2,0.016,94.8
DU-145,CTRPv2,0.032,99.38
DU-145,CTRPv2,0.065,102.2
DU-145,CTRPv2,0.13,95.54
DU-145,CTRPv2,0.26,99.81
DU-145,CTRPv2,0.52,98.61
DU-145,CTRPv2,1.0,95.88
DU-145,CTRPv2,2.1,94.08
DU-145,CTRPv2,4.2,94.97
DU-145,CTRPv2,8.3,92.18
DU-145,CTRPv2,17.0,94.18
DU-145,CTRPv2,33.0,98.25
DU-145,CTRPv2,66.0,91.12
DU-145,CTRPv2,0.002,98.7
DU-145,CTRPv2,0.0041,103.3
DU-145,CTRPv2,0.0081,93.48
DU-145,CTRPv2,0.016,97.03
DU-145,CTRPv2,0.032,81.94
DU-145,CTRPv2,0.065,103.2
DU-145,CTRPv2,0.13,106.0
DU-145,CTRPv2,0.26,71.16
DU-145,CTRPv2,0.52,93.07
DU-145,CTRPv2,1.0,94.72
DU-145,CTRPv2,2.1,90.19
DU-145,CTRPv2,4.2,92.63
DU-145,CTRPv2,8.3,98.97
DU-145,CTRPv2,17.0,90.37
DU-145,CTRPv2,33.0,103.8
DU-145,CTRPv2,66.0,95.2
