Dataset,Dose,Response
GDSC1000,0.0195312,102.429
GDSC1000,0.0390625,113.491
GDSC1000,0.078125,87.6851
GDSC1000,0.15625,100.952
GDSC1000,0.3125,96.3828
GDSC1000,0.625,88.9847
GDSC1000,1.25,42.6234
GDSC1000,2.5,23.5933
GDSC1000,5.0,24.0016
CTRPv2 rep 1,0.001,109.2
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,107.9
CTRPv2 rep 1,0.26,114.5
CTRPv2 rep 1,0.52,119.5
CTRPv2 rep 1,1.0,112.8
CTRPv2 rep 1,2.1,108.1
CTRPv2 rep 1,4.2,125.3
CTRPv2 rep 1,8.3,112.9
CTRPv2 rep 1,17.0,121.8
CTRPv2 rep 1,33.0,116.4
CTRPv2 rep 2,0.001,101.0
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,96.91
CTRPv2 rep 2,0.0081,99.76
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,4.2,105.7
CTRPv2 rep 2,8.3,97.21
CTRPv2 rep 2,17.0,90.07
CTRPv2 rep 2,33.0,89.96
