Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,2.812,N/A,2.92,77.611,0.012
IST-MES2,CCLE,16.750,10,10,0.000,0
MPP-89,CCLE,3.107,8.12,8.12,0.000,0
MSTO-211H,CCLE,33.497,0.857,0.857,0.000,0.266
NCI-H2052,CCLE,14.688,8.14e+08,1e+06,23.089,0
NCI-H2452,CCLE,17.279,29.5,29.5,0.000,0
NCI-H28,CCLE,30.475,4.2,0.117,41.099,0.228
NCI-H28,GDSC1000,4.058,3.5,3.5,0.000,0
MSTO-211H,GDSC1000,7.681,3.65,3.65,0.000,0
NCI-H2052,GDSC1000,2.281,N/A,8.6e+03,95.438,0
H2369,GDSC1000,32.594,1.1,1.1,0.000,0
H2461,GDSC1000,20.114,N/A,0.00105,79.089,0.112
H513,GDSC1000,1.577,N/A,468,96.847,0
NCI-H2452,GDSC1000,12.535,N/A,1e-06,87.465,0.0282
H2869,GDSC1000,19.418,N/A,0.00333,71.812,0.105
H2795,GDSC1000,9.961,0.2,0.2,0.000,0.0657
MPP-89,GDSC1000,7.806,N/A,0.00608,88.350,0.00905
H290,GDSC1000,38.773,0.0742,0.0742,0.000,0.32
NCI-H2052,gCSI,3.791,136,136,0.000,0
NCI-H2452,gCSI,25.455,65.8,65.8,0.000,0
NCI-H28,gCSI,7.412,419,419,0.000,0
