Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.08
CTRPv2 rep 1,0.002,90.58
CTRPv2 rep 1,0.0041,90.64
CTRPv2 rep 1,0.0081,93.18
CTRPv2 rep 1,0.016,88.59
CTRPv2 rep 1,0.032,90.23
CTRPv2 rep 1,0.065,87.76
CTRPv2 rep 1,0.13,84.35
CTRPv2 rep 1,0.26,85.19
CTRPv2 rep 1,0.52,86.09
CTRPv2 rep 1,1.0,81.92
CTRPv2 rep 1,2.1,76.8
CTRPv2 rep 1,4.2,69.84
CTRPv2 rep 1,8.3,66.78
CTRPv2 rep 1,17.0,53.8
CTRPv2 rep 1,33.0,14.34
CTRPv2 rep 2,0.001,112.3
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,110.4
CTRPv2 rep 2,0.016,114.2
CTRPv2 rep 2,0.032,109.9
CTRPv2 rep 2,0.065,109.9
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,90.82
CTRPv2 rep 2,0.52,98.77
CTRPv2 rep 2,1.0,96.08
CTRPv2 rep 2,2.1,90.98
CTRPv2 rep 2,4.2,72.78
CTRPv2 rep 2,8.3,77.99
CTRPv2 rep 2,17.0,71.39
CTRPv2 rep 2,33.0,32.39
