Dataset,Dose,Response
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,95.52
CTRPv2 rep 1,0.032,99.79
CTRPv2 rep 1,0.065,96.93
CTRPv2 rep 1,0.13,95.57
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,104.3
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,96.79
CTRPv2 rep 1,4.2,95.4
CTRPv2 rep 1,8.3,102.1
CTRPv2 rep 1,17.0,100.0
CTRPv2 rep 1,33.0,99.87
CTRPv2 rep 1,66.0,97.85
CTRPv2 rep 1,130.0,100.6
CTRPv2 rep 1,270.0,101.1
CTRPv2 rep 2,0.0081,94.03
CTRPv2 rep 2,0.016,91.55
CTRPv2 rep 2,0.032,95.77
CTRPv2 rep 2,0.065,97.74
CTRPv2 rep 2,0.13,94.66
CTRPv2 rep 2,0.26,92.65
CTRPv2 rep 2,0.52,92.83
CTRPv2 rep 2,1.0,91.82
CTRPv2 rep 2,2.1,95.97
CTRPv2 rep 2,4.2,96.22
CTRPv2 rep 2,8.3,94.38
CTRPv2 rep 2,17.0,97.33
