Dataset,Dose,Response
GDSC1000,0.015625,82.5452
GDSC1000,0.03125,73.4142
GDSC1000,0.0625,84.0162
GDSC1000,0.125,76.082
GDSC1000,0.25,75.2107
GDSC1000,0.5,62.6096
GDSC1000,1.0,57.084
GDSC1000,2.0,47.5109
GDSC1000,4.0,59.3035
gCSI,0.001528,90.3995
gCSI,0.004583,107.509
gCSI,0.01375,101.508
gCSI,0.04125,103.646
gCSI,0.12375,86.5681
gCSI,0.37125,70.8719
gCSI,1.11111,65.0198
gCSI,3.33333,87.8734
gCSI,10.0,77.7414
CTRPv2,0.002,112.3
CTRPv2,0.0041,109.2
CTRPv2,0.0081,115.5
CTRPv2,0.016,109.9
CTRPv2,0.032,103.8
CTRPv2,0.065,103.3
CTRPv2,0.13,107.3
CTRPv2,0.26,90.78
CTRPv2,0.52,81.12
CTRPv2,1.0,71.85
CTRPv2,2.1,71.07
CTRPv2,4.2,56.15
CTRPv2,8.3,37.49
CTRPv2,17.0,34.63
CTRPv2,33.0,34.45
CTRPv2,66.0,34.07
