Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,98.4
BHY,CTRPv2,0.0041,98.12
BHY,CTRPv2,0.0081,94.76
BHY,CTRPv2,0.016,95.02
BHY,CTRPv2,0.032,94.1
BHY,CTRPv2,0.13,95.08
BHY,CTRPv2,0.26,97.9
BHY,CTRPv2,0.52,98.43
BHY,CTRPv2,1.0,92.72
BHY,CTRPv2,2.1,94.88
BHY,CTRPv2,4.2,99.98
BHY,CTRPv2,8.3,95.32
BHY,CTRPv2,17.0,82.75
BHY,CTRPv2,33.0,72.27
BHY,CTRPv2,66.0,48.47
SNU-1076,CTRPv2,0.002,91.29
SNU-1076,CTRPv2,0.0041,92.0
SNU-1076,CTRPv2,0.0081,95.56
SNU-1076,CTRPv2,0.016,94.3
SNU-1076,CTRPv2,0.032,90.99
SNU-1076,CTRPv2,0.065,94.31
SNU-1076,CTRPv2,0.13,91.84
SNU-1076,CTRPv2,0.26,92.19
SNU-1076,CTRPv2,0.52,96.16
SNU-1076,CTRPv2,1.0,93.07
SNU-1076,CTRPv2,2.1,94.32
SNU-1076,CTRPv2,4.2,92.46
SNU-1076,CTRPv2,8.3,87.54
SNU-1076,CTRPv2,17.0,77.07
SNU-1076,CTRPv2,33.0,70.63
SNU-1076,CTRPv2,66.0,57.5
SNU-1041,CTRPv2,0.002,101.7
SNU-1041,CTRPv2,0.0041,100.5
SNU-1041,CTRPv2,0.0081,97.81
SNU-1041,CTRPv2,0.016,94.53
SNU-1041,CTRPv2,0.032,100.8
SNU-1041,CTRPv2,0.065,101.1
SNU-1041,CTRPv2,0.13,99.6
SNU-1041,CTRPv2,0.26,97.66
SNU-1041,CTRPv2,0.52,96.6
SNU-1041,CTRPv2,1.0,88.95
SNU-1041,CTRPv2,2.1,88.82
SNU-1041,CTRPv2,4.2,81.53
SNU-1041,CTRPv2,8.3,81.44
SNU-1041,CTRPv2,17.0,74.53
SNU-1041,CTRPv2,33.0,62.33
SNU-1041,CTRPv2,66.0,57.23
SNU-1066,CTRPv2,0.002,107.6
SNU-1066,CTRPv2,0.0041,108.0
SNU-1066,CTRPv2,0.0081,97.91
SNU-1066,CTRPv2,0.016,97.66
SNU-1066,CTRPv2,0.032,102.4
SNU-1066,CTRPv2,0.065,103.1
SNU-1066,CTRPv2,0.13,99.34
SNU-1066,CTRPv2,0.26,98.1
SNU-1066,CTRPv2,0.52,103.0
SNU-1066,CTRPv2,1.0,99.17
SNU-1066,CTRPv2,2.1,99.19
SNU-1066,CTRPv2,4.2,101.0
SNU-1066,CTRPv2,8.3,96.41
SNU-1066,CTRPv2,17.0,86.4
SNU-1066,CTRPv2,33.0,73.72
SNU-1066,CTRPv2,66.0,57.2
Detroit562,CTRPv2,0.002,108.4
Detroit562,CTRPv2,0.0041,102.7
Detroit562,CTRPv2,0.0081,112.3
Detroit562,CTRPv2,0.016,107.5
Detroit562,CTRPv2,0.032,103.3
Detroit562,CTRPv2,0.065,101.2
Detroit562,CTRPv2,0.13,100.5
Detroit562,CTRPv2,0.26,99.57
Detroit562,CTRPv2,0.52,103.4
Detroit562,CTRPv2,1.0,102.6
Detroit562,CTRPv2,2.1,103.5
Detroit562,CTRPv2,4.2,100.2
Detroit562,CTRPv2,8.3,100.3
Detroit562,CTRPv2,17.0,94.39
Detroit562,CTRPv2,33.0,79.43
Detroit562,CTRPv2,66.0,60.2
HSC-3,CTRPv2,0.002,108.9
HSC-3,CTRPv2,0.0041,104.4
HSC-3,CTRPv2,0.0081,106.5
HSC-3,CTRPv2,0.016,106.1
HSC-3,CTRPv2,0.032,105.5
HSC-3,CTRPv2,0.065,103.1
HSC-3,CTRPv2,0.13,104.6
HSC-3,CTRPv2,0.26,104.1
HSC-3,CTRPv2,0.52,106.1
HSC-3,CTRPv2,1.0,109.4
HSC-3,CTRPv2,2.1,103.7
HSC-3,CTRPv2,4.2,104.6
HSC-3,CTRPv2,8.3,108.2
HSC-3,CTRPv2,17.0,100.5
HSC-3,CTRPv2,33.0,89.68
HSC-3,CTRPv2,66.0,60.09
SNU-1214,CTRPv2,0.002,96.22
SNU-1214,CTRPv2,0.0041,101.5
SNU-1214,CTRPv2,0.0081,100.9
SNU-1214,CTRPv2,0.016,96.7
SNU-1214,CTRPv2,0.032,92.95
SNU-1214,CTRPv2,0.065,89.01
SNU-1214,CTRPv2,0.13,96.47
SNU-1214,CTRPv2,0.26,97.27
SNU-1214,CTRPv2,0.52,100.5
SNU-1214,CTRPv2,1.0,102.6
SNU-1214,CTRPv2,2.1,102.2
SNU-1214,CTRPv2,4.2,97.27
SNU-1214,CTRPv2,8.3,82.32
SNU-1214,CTRPv2,17.0,67.83
SNU-1214,CTRPv2,33.0,61.7
SNU-1214,CTRPv2,66.0,41.5
SNU-46,CTRPv2,0.002,75.91
SNU-46,CTRPv2,0.0041,88.17
SNU-46,CTRPv2,0.0081,87.12
SNU-46,CTRPv2,0.016,91.68
SNU-46,CTRPv2,0.032,87.26
SNU-46,CTRPv2,0.065,83.35
SNU-46,CTRPv2,0.13,98.07
SNU-46,CTRPv2,0.26,88.1
SNU-46,CTRPv2,0.52,91.85
SNU-46,CTRPv2,1.0,87.32
SNU-46,CTRPv2,2.1,87.6
SNU-46,CTRPv2,4.2,84.54
SNU-46,CTRPv2,8.3,80.18
SNU-46,CTRPv2,17.0,80.86
SNU-46,CTRPv2,33.0,84.1
SNU-46,CTRPv2,66.0,64.08
SNU-899,CTRPv2,0.002,99.11
SNU-899,CTRPv2,0.0041,97.09
SNU-899,CTRPv2,0.0081,100.2
SNU-899,CTRPv2,0.016,94.28
SNU-899,CTRPv2,0.032,97.42
SNU-899,CTRPv2,0.065,99.72
SNU-899,CTRPv2,0.13,97.35
SNU-899,CTRPv2,0.26,94.46
SNU-899,CTRPv2,0.52,95.31
SNU-899,CTRPv2,1.0,96.29
SNU-899,CTRPv2,2.1,98.01
SNU-899,CTRPv2,4.2,93.08
SNU-899,CTRPv2,8.3,94.14
SNU-899,CTRPv2,17.0,92.24
SNU-899,CTRPv2,33.0,78.59
SNU-899,CTRPv2,66.0,55.68
YD-10B,CTRPv2,0.002,94.26
YD-10B,CTRPv2,0.0041,104.4
YD-10B,CTRPv2,0.0081,98.84
YD-10B,CTRPv2,0.016,89.64
YD-10B,CTRPv2,0.032,97.55
YD-10B,CTRPv2,0.065,91.48
YD-10B,CTRPv2,0.13,96.75
YD-10B,CTRPv2,0.26,95.79
YD-10B,CTRPv2,0.52,99.76
YD-10B,CTRPv2,1.0,96.04
YD-10B,CTRPv2,2.1,97.65
YD-10B,CTRPv2,4.2,82.09
YD-10B,CTRPv2,8.3,69.46
YD-10B,CTRPv2,17.0,70.53
YD-10B,CTRPv2,33.0,59.24
YD-10B,CTRPv2,66.0,41.2
YD-38,CTRPv2,0.002,102.8
YD-38,CTRPv2,0.0041,105.1
YD-38,CTRPv2,0.0081,101.1
YD-38,CTRPv2,0.016,96.8
YD-38,CTRPv2,0.032,105.7
YD-38,CTRPv2,0.065,99.98
YD-38,CTRPv2,0.13,100.5
YD-38,CTRPv2,0.26,100.8
YD-38,CTRPv2,0.52,102.9
YD-38,CTRPv2,1.0,103.2
YD-38,CTRPv2,2.1,97.86
YD-38,CTRPv2,4.2,99.84
YD-38,CTRPv2,8.3,93.96
YD-38,CTRPv2,17.0,89.67
YD-38,CTRPv2,33.0,82.89
YD-38,CTRPv2,66.0,46.77
YD-8,CTRPv2,0.002,93.66
YD-8,CTRPv2,0.0041,94.36
YD-8,CTRPv2,0.0081,94.09
YD-8,CTRPv2,0.016,86.78
YD-8,CTRPv2,0.032,91.26
YD-8,CTRPv2,0.065,93.53
YD-8,CTRPv2,0.13,90.65
YD-8,CTRPv2,0.26,91.8
YD-8,CTRPv2,0.52,99.81
YD-8,CTRPv2,1.0,94.7
YD-8,CTRPv2,2.1,95.75
YD-8,CTRPv2,4.2,90.3
YD-8,CTRPv2,8.3,90.08
YD-8,CTRPv2,17.0,81.46
YD-8,CTRPv2,33.0,70.41
YD-8,CTRPv2,66.0,47.71
SCC-25,CTRPv2,0.002,119.1
SCC-25,CTRPv2,0.0041,105.4
SCC-25,CTRPv2,0.0081,105.0
SCC-25,CTRPv2,0.016,103.7
SCC-25,CTRPv2,0.032,105.0
SCC-25,CTRPv2,0.065,108.6
SCC-25,CTRPv2,0.13,102.3
SCC-25,CTRPv2,0.26,85.63
SCC-25,CTRPv2,0.52,108.3
SCC-25,CTRPv2,1.0,114.3
SCC-25,CTRPv2,2.1,106.9
SCC-25,CTRPv2,4.2,99.24
SCC-25,CTRPv2,8.3,93.26
SCC-25,CTRPv2,17.0,99.39
SCC-25,CTRPv2,33.0,65.67
SCC-25,CTRPv2,66.0,35.86
HSC-4,CTRPv2,0.002,102.1
HSC-4,CTRPv2,0.0041,103.0
HSC-4,CTRPv2,0.0081,101.2
HSC-4,CTRPv2,0.016,106.7
HSC-4,CTRPv2,0.032,103.7
HSC-4,CTRPv2,0.065,102.6
HSC-4,CTRPv2,0.13,101.2
HSC-4,CTRPv2,0.26,102.1
HSC-4,CTRPv2,0.52,98.35
HSC-4,CTRPv2,1.0,103.3
HSC-4,CTRPv2,2.1,100.9
HSC-4,CTRPv2,4.2,103.0
HSC-4,CTRPv2,8.3,95.72
HSC-4,CTRPv2,17.0,86.23
HSC-4,CTRPv2,33.0,72.95
HSC-4,CTRPv2,66.0,62.32
BICR 6,CTRPv2,0.002,98.55
BICR 6,CTRPv2,0.0041,98.18
BICR 6,CTRPv2,0.0081,98.97
BICR 6,CTRPv2,0.016,98.44
BICR 6,CTRPv2,0.032,99.29
BICR 6,CTRPv2,0.065,92.8
BICR 6,CTRPv2,0.13,99.4
BICR 6,CTRPv2,0.26,98.06
BICR 6,CTRPv2,0.52,97.56
BICR 6,CTRPv2,1.0,97.26
BICR 6,CTRPv2,2.1,98.36
BICR 6,CTRPv2,4.2,93.6
BICR 6,CTRPv2,8.3,91.82
BICR 6,CTRPv2,17.0,91.42
BICR 6,CTRPv2,33.0,93.04
BICR 6,CTRPv2,66.0,54.54
OE21,CTRPv2,0.002,92.63
OE21,CTRPv2,0.0041,95.74
OE21,CTRPv2,0.0081,95.96
OE21,CTRPv2,0.016,97.0
OE21,CTRPv2,0.032,91.23
OE21,CTRPv2,0.065,90.81
OE21,CTRPv2,0.13,97.61
OE21,CTRPv2,0.26,93.57
OE21,CTRPv2,0.52,95.1
OE21,CTRPv2,1.0,88.71
OE21,CTRPv2,2.1,96.69
OE21,CTRPv2,4.2,93.41
OE21,CTRPv2,8.3,87.48
OE21,CTRPv2,17.0,87.6
OE21,CTRPv2,33.0,87.21
OE21,CTRPv2,66.0,42.45
HSC-2,CTRPv2,0.002,94.99
HSC-2,CTRPv2,0.0041,96.44
HSC-2,CTRPv2,0.0081,95.71
HSC-2,CTRPv2,0.016,98.38
HSC-2,CTRPv2,0.032,99.41
HSC-2,CTRPv2,0.065,96.48
HSC-2,CTRPv2,0.13,99.14
HSC-2,CTRPv2,0.26,98.3
HSC-2,CTRPv2,0.52,97.25
HSC-2,CTRPv2,1.0,98.99
HSC-2,CTRPv2,2.1,98.14
HSC-2,CTRPv2,4.2,96.92
HSC-2,CTRPv2,8.3,80.72
HSC-2,CTRPv2,17.0,83.67
HSC-2,CTRPv2,33.0,83.31
HSC-2,CTRPv2,66.0,61.13
SCC-9,CTRPv2,0.002,96.74
SCC-9,CTRPv2,0.0041,93.15
SCC-9,CTRPv2,0.0081,94.42
SCC-9,CTRPv2,0.016,98.19
SCC-9,CTRPv2,0.032,99.47
SCC-9,CTRPv2,0.065,96.4
SCC-9,CTRPv2,0.13,96.24
SCC-9,CTRPv2,0.26,98.75
SCC-9,CTRPv2,0.52,89.7
SCC-9,CTRPv2,1.0,94.11
SCC-9,CTRPv2,2.1,87.46
SCC-9,CTRPv2,4.2,85.34
SCC-9,CTRPv2,8.3,78.28
SCC-9,CTRPv2,17.0,81.62
SCC-9,CTRPv2,33.0,74.56
SCC-9,CTRPv2,66.0,46.59
CAL-27,CTRPv2,0.002,99.87
CAL-27,CTRPv2,0.0041,100.1
CAL-27,CTRPv2,0.0081,97.49
CAL-27,CTRPv2,0.016,92.54
CAL-27,CTRPv2,0.032,99.63
CAL-27,CTRPv2,0.065,99.12
CAL-27,CTRPv2,0.13,98.09
CAL-27,CTRPv2,0.26,101.5
CAL-27,CTRPv2,0.52,98.18
CAL-27,CTRPv2,1.0,102.2
CAL-27,CTRPv2,2.1,99.18
CAL-27,CTRPv2,4.2,103.3
CAL-27,CTRPv2,8.3,89.94
CAL-27,CTRPv2,17.0,90.57
CAL-27,CTRPv2,33.0,88.98
CAL-27,CTRPv2,66.0,39.02
FADU,CTRPv2,0.002,95.69
FADU,CTRPv2,0.0041,97.57
FADU,CTRPv2,0.0081,94.89
FADU,CTRPv2,0.016,95.56
FADU,CTRPv2,0.032,95.98
FADU,CTRPv2,0.065,94.82
FADU,CTRPv2,0.13,96.26
FADU,CTRPv2,0.26,97.7
FADU,CTRPv2,0.52,97.42
FADU,CTRPv2,1.0,96.26
FADU,CTRPv2,2.1,96.26
FADU,CTRPv2,4.2,92.91
FADU,CTRPv2,8.3,81.41
FADU,CTRPv2,17.0,85.54
FADU,CTRPv2,33.0,84.62
FADU,CTRPv2,66.0,47.58
SW579,CTRPv2,0.002,95.11
SW579,CTRPv2,0.0041,94.38
SW579,CTRPv2,0.0081,90.57
SW579,CTRPv2,0.016,96.78
SW579,CTRPv2,0.032,95.05
SW579,CTRPv2,0.065,95.71
SW579,CTRPv2,0.13,95.44
SW579,CTRPv2,0.26,95.58
SW579,CTRPv2,0.52,100.3
SW579,CTRPv2,1.0,99.7
SW579,CTRPv2,2.1,97.81
SW579,CTRPv2,4.2,101.5
SW579,CTRPv2,8.3,87.7
SW579,CTRPv2,17.0,88.03
SW579,CTRPv2,33.0,84.8
SW579,CTRPv2,66.0,37.34
PE/CA-PJ49,CTRPv2,0.002,95.09
PE/CA-PJ49,CTRPv2,0.0041,98.27
PE/CA-PJ49,CTRPv2,0.0081,92.94
PE/CA-PJ49,CTRPv2,0.016,96.6
PE/CA-PJ49,CTRPv2,0.032,97.05
PE/CA-PJ49,CTRPv2,0.065,97.18
PE/CA-PJ49,CTRPv2,0.13,98.27
PE/CA-PJ49,CTRPv2,0.26,95.2
PE/CA-PJ49,CTRPv2,0.52,102.6
PE/CA-PJ49,CTRPv2,1.0,99.82
PE/CA-PJ49,CTRPv2,2.1,100.5
PE/CA-PJ49,CTRPv2,4.2,100.3
PE/CA-PJ49,CTRPv2,8.3,89.59
PE/CA-PJ49,CTRPv2,17.0,93.12
PE/CA-PJ49,CTRPv2,33.0,96.95
PE/CA-PJ49,CTRPv2,66.0,58.59
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.04
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.79
PE/CA-PJ41 (clone D2),CTRPv2,0.016,91.04
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.97
PE/CA-PJ41 (clone D2),CTRPv2,0.065,90.43
PE/CA-PJ41 (clone D2),CTRPv2,0.13,87.98
PE/CA-PJ41 (clone D2),CTRPv2,0.26,90.43
PE/CA-PJ41 (clone D2),CTRPv2,0.52,91.0
PE/CA-PJ41 (clone D2),CTRPv2,1.0,93.34
PE/CA-PJ41 (clone D2),CTRPv2,2.1,92.95
PE/CA-PJ41 (clone D2),CTRPv2,4.2,91.53
PE/CA-PJ41 (clone D2),CTRPv2,8.3,81.58
PE/CA-PJ41 (clone D2),CTRPv2,17.0,84.13
PE/CA-PJ41 (clone D2),CTRPv2,33.0,86.98
PE/CA-PJ41 (clone D2),CTRPv2,66.0,67.39
PE/CA-PJ15,CTRPv2,0.002,96.1
PE/CA-PJ15,CTRPv2,0.0041,93.88
PE/CA-PJ15,CTRPv2,0.0081,93.87
PE/CA-PJ15,CTRPv2,0.016,94.4
PE/CA-PJ15,CTRPv2,0.032,95.69
PE/CA-PJ15,CTRPv2,0.065,86.18
PE/CA-PJ15,CTRPv2,0.13,87.88
PE/CA-PJ15,CTRPv2,0.26,92.25
PE/CA-PJ15,CTRPv2,0.52,95.87
PE/CA-PJ15,CTRPv2,1.0,91.08
PE/CA-PJ15,CTRPv2,2.1,94.41
PE/CA-PJ15,CTRPv2,4.2,85.32
PE/CA-PJ15,CTRPv2,8.3,71.2
PE/CA-PJ15,CTRPv2,17.0,74.3
PE/CA-PJ15,CTRPv2,33.0,74.25
