Dataset,Dose,Response
gCSI,0.000153,102.872
gCSI,0.000458,98.6553
gCSI,0.001375,101.36
gCSI,0.004125,101.7
gCSI,0.012375,101.312
gCSI,0.037125,90.9234
gCSI,0.111111,5.79779
gCSI,0.333333,1.26601
gCSI,1.0,0.534078
CTRPv2,4.1e-06,107.3
CTRPv2,8.1e-06,108.0
CTRPv2,1.6e-05,93.63
CTRPv2,3.2e-05,94.6
CTRPv2,6.5e-05,109.9
CTRPv2,0.00013,106.5
CTRPv2,0.00026,94.64
CTRPv2,0.00052,99.48
CTRPv2,0.001,90.06
CTRPv2,0.0021,89.46
CTRPv2,0.0042,80.35
CTRPv2,0.0083,44.44
CTRPv2,0.017,16.99
CTRPv2,0.033,9.703
CTRPv2,0.066,6.254
CTRPv2,0.13,5.903
