Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,26.518,2.11,2.11,0.000,0.242
CAL-78,CTRPv2,5.004,21.1,21.1,0.000,0.0394
RH-18,CTRPv2,10.985,11.2,11.2,0.000,0.0927
RH-30,CTRPv2,17.606,5.72,5.72,0.000,0.15
RKN,CTRPv2,4.235,22.2,20.9,11.189,0.0338
TE 441.T,CTRPv2,37.135,0.748,0.748,0.000,0.325
G-402,CTRPv2,13.856,9.72,9.72,0.000,0.109
SK-LMS-1,CTRPv2,3.404,25.6,25.6,0.000,0.0251
Hs 729,CTRPv2,6.861,20.2,20.2,0.000,0.05
HT-1080,CTRPv2,6.869,33,33,0.000,0.0406
TE 617.T,CTRPv2,19.345,5.69,5.69,0.000,0.154
GCT,CTRPv2,10.485,13.3,13.3,0.000,0.0815
KYM-1,CTRPv2,21.796,4,4,0.000,0.181
A204,CTRPv2,17.445,6.29,6.29,0.000,0.143
SW982,CTRPv2,11.896,263,263,0.000,0
