Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,14.928,5.11e+13,1e+06,36.626,0
UDSCC2,GDSC1000,12.082,N/A,0.0119,86.816,0.029
JHU-029,GDSC1000,2.555,N/A,2.14,94.889,0
HN,GDSC1000,5.681,N/A,0.0791,90.247,0
SCC-25,GDSC1000,4.519,N/A,505,90.963,0
SCC-9,GDSC1000,3.054,N/A,0.0611,93.892,0
Detroit562,GDSC1000,3.005,34.9,34.9,0.000,0
CAL-33,GDSC1000,6.811,N/A,0.987,56.256,0.0336
RPMI-2650,GDSC1000,0.491,3.43,3.43,0.000,0
KON,GDSC1000,2.124,3.16,3.16,0.000,0
BB30-HNC,GDSC1000,10.722,42.4,42.4,0.000,0
JHU-013,GDSC1000,9.328,2.56,2.56,0.000,0
JHU-028,GDSC1000,0.435,3.55,3.55,0.000,0
FADU,GDSC1000,3.679,N/A,1.11,66.714,0.0189
HO-1-u-1,GDSC1000,2.041,N/A,0.46,92.305,0
PE/CA-PJ15,GDSC1000,12.183,24.7,24.7,0.000,0
Ca9-22,GDSC1000,10.200,N/A,0.0648,83.300,0.0286
OE21,GDSC1000,6.781,25.3,25.3,0.000,0
LB771-HNC,GDSC1000,3.557,N/A,1.72e+05,86.111,0
SCC-15,GDSC1000,0.811,3,3,0.000,0
BB49-HNC,GDSC1000,2.714,2.83,2.83,0.000,0
BICR 22,GDSC1000,14.092,N/A,0.0206,82.901,0.0593
BHY,GDSC1000,2.660,N/A,0.587,87.992,0.00226
OSC-19,GDSC1000,6.439,3.68,3.68,0.000,0
OSC-20,GDSC1000,8.199,N/A,0.0403,88.351,0.0105
SAS,GDSC1000,5.128,N/A,1e+06,89.745,0
HSC-2,GDSC1000,3.296,N/A,1.44,56.558,0.0156
SCC90,GDSC1000,0.000,N/A,0.00781,100.000,0
PCI-15A,GDSC1000,11.726,N/A,0.45,56.562,0.0838
CAL-27,GDSC1000,11.338,470,470,0.000,0
