Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.4624
GDSC1000 rep 1,0.04,113.54
GDSC1000 rep 1,0.08,96.621
GDSC1000 rep 1,0.16,99.2561
GDSC1000 rep 1,0.32,112.16
GDSC1000 rep 1,0.64,107.762
GDSC1000 rep 1,1.28,86.0156
GDSC1000 rep 1,2.56,97.5885
GDSC1000 rep 1,5.12,72.0155
GDSC1000 rep 2,0.0195312,121.538
GDSC1000 rep 2,0.0390625,90.7868
GDSC1000 rep 2,0.078125,104.449
GDSC1000 rep 2,0.15625,100.269
GDSC1000 rep 2,0.3125,94.6691
GDSC1000 rep 2,0.625,111.258
GDSC1000 rep 2,1.25,105.076
GDSC1000 rep 2,2.5,93.9179
GDSC1000 rep 2,5.0,106.209
CTRPv2,0.002,97.26
CTRPv2,0.0041,91.95
CTRPv2,0.0081,97.28
CTRPv2,0.016,88.7
CTRPv2,0.032,95.25
CTRPv2,0.065,95.75
CTRPv2,0.13,95.36
CTRPv2,0.26,99.63
CTRPv2,0.52,92.99
CTRPv2,1.0,88.0
CTRPv2,2.1,89.86
CTRPv2,4.2,85.37
CTRPv2,8.3,77.46
CTRPv2,17.0,68.06
CTRPv2,33.0,62.96
CTRPv2,66.0,60.06
