Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,4.010,1.07e+10,1e+06,43.255,0
COLO-741,CTRPv2,2.331,N/A,355,55.474,0.0107
DLD-1,CTRPv2,1.316,N/A,184,97.369,0
LS-411N,CTRPv2,1.704,N/A,0.0573,98.058,0
LS-513,CTRPv2,2.785,N/A,0.135,96.418,0
SK-CO-1,CTRPv2,4.216,N/A,0.0503,91.569,0
SW48,CTRPv2,2.116,N/A,1e+06,95.769,0
COLO-205,CTRPv2,1.179,N/A,1.38,97.641,0
SNU-C2A,CTRPv2,8.079,N/A,0.0134,91.419,0
HCT-116,CTRPv2,6.154,N/A,0.0216,93.342,0
HT-29,CTRPv2,4.268,N/A,0.00684,91.465,0
LS 180,CTRPv2,4.487,N/A,678,91.025,0
HT-115,CTRPv2,1.081,N/A,1e+06,97.838,0
CL-11,CTRPv2,2.413,N/A,1e+06,95.175,0
KM12,CTRPv2,9.882,N/A,1e+06,80.236,0
RKO,CTRPv2,9.504,N/A,1e+06,80.991,0
CW-2,CTRPv2,20.765,N/A,1.02e+03,58.470,0
NCI-H508,CTRPv2,3.842,N/A,1e+06,92.316,0
COLO 201,CTRPv2,6.979,N/A,1e+06,86.041,0
SNU-C5,CTRPv2,9.624,N/A,7.91e+05,72.925,0
LS-123,CTRPv2,7.075,N/A,1e+06,85.850,0
SNU-407,CTRPv2,6.864,N/A,1e+06,86.272,0
SNU-61,CTRPv2,10.785,N/A,1e+06,78.430,0
HT55,CTRPv2,2.404,N/A,1e+06,95.191,0
SW620,CTRPv2,0.000,N/A,1e+06,100.000,0
LoVo,CTRPv2,1.897,1.25e+03,1.25e+03,0.000,0
MDST8,CTRPv2,3.323,1.28e+05,1.28e+05,0.000,0
C2BBe1,CTRPv2,0.452,786,786,0.000,0
LS-1034,CTRPv2,0.542,N/A,46.4,97.686,0
Gp2D,CTRPv2,3.206,410,410,0.000,0.0242
RCM-1,CTRPv2,0.006,N/A,4.88,99.988,0
NCI-H716,CTRPv2,0.000,N/A,0.016,100.000,0
HCT-15,CTRPv2,0.442,N/A,4.8e+03,98.744,0
HCC-56,CTRPv2,0.461,N/A,12.8,99.078,0
SNU-503,CTRPv2,0.000,N/A,0.016,100.000,0
SNU-C1,CTRPv2,8.693,1.81e+05,1.81e+05,0.000,0
SW948,CTRPv2,0.000,N/A,0.016,100.000,0
COLO-678,CTRPv2,0.698,695,695,0.000,0
SW1417,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H747,CTRPv2,4.135,N/A,2.95,91.706,0
HCT-8,CTRPv2,1.528,N/A,4.48e+05,96.944,0
SNU-C4,CTRPv2,0.171,N/A,3.8,99.657,0
T84,CTRPv2,5.052,N/A,0.386,92.721,0
SNU-1033,CTRPv2,1.081,N/A,176,89.800,5.32e-06
