Dataset,Dose,Response
CCLE,0.0025,91.5
CCLE,0.008,118.4
CCLE,0.025,95.9
CCLE,0.08,100.23
CCLE,0.25,111.0
CCLE,0.8,116.8
CCLE,2.53,111.1
CCLE,8.0,84.0
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,97.34
CTRPv2 rep 1,0.016,97.62
CTRPv2 rep 1,0.032,99.46
CTRPv2 rep 1,0.065,104.4
CTRPv2 rep 1,0.13,98.37
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,97.51
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,84.59
CTRPv2 rep 1,4.2,84.53
CTRPv2 rep 1,8.3,101.5
CTRPv2 rep 1,17.0,42.9
CTRPv2 rep 2,0.002,98.43
CTRPv2 rep 2,0.0041,98.14
CTRPv2 rep 2,0.0081,94.01
CTRPv2 rep 2,0.016,90.12
CTRPv2 rep 2,0.032,97.47
CTRPv2 rep 2,0.065,89.12
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,95.84
CTRPv2 rep 2,1.0,93.98
CTRPv2 rep 2,2.1,87.4
CTRPv2 rep 2,4.2,83.29
CTRPv2 rep 2,8.3,52.73
CTRPv2 rep 2,17.0,49.46
CTRPv2 rep 2,33.0,26.19
CTRPv2 rep 2,66.0,1.461
