Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,85.9152
GDSC1000 rep 1,0.15625,80.1698
GDSC1000 rep 1,0.625,86.1314
GDSC1000 rep 1,2.5,70.0379
GDSC1000 rep 1,10.0,62.2578
GDSC1000 rep 2,0.0195312,108.423
GDSC1000 rep 2,0.0390625,102.532
GDSC1000 rep 2,0.078125,119.408
GDSC1000 rep 2,0.15625,109.238
GDSC1000 rep 2,0.3125,116.57
GDSC1000 rep 2,0.625,102.035
GDSC1000 rep 2,1.25,108.536
GDSC1000 rep 2,2.5,105.647
GDSC1000 rep 2,5.0,93.7573
FIMM,0.001,100.68
FIMM,0.01,100.45
FIMM,0.1,101.69
FIMM,1.0,96.84
FIMM,10.0,86.2
CTRPv2,0.0045,95.23
CTRPv2,0.009,92.63
CTRPv2,0.018,93.91
CTRPv2,0.036,92.19
CTRPv2,0.072,94.65
CTRPv2,0.14,96.54
CTRPv2,0.29,89.34
CTRPv2,0.58,98.61
CTRPv2,1.2,94.0
CTRPv2,2.3,97.38
CTRPv2,4.6,91.6
CTRPv2,9.2,88.4
CTRPv2,18.0,83.52
CTRPv2,37.0,86.62
CTRPv2,74.0,81.82
CTRPv2,150.0,75.21
