Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.057
GDSC1000 rep 1,0.02,97.685
GDSC1000 rep 1,0.04,94.6671
GDSC1000 rep 1,0.08,92.222
GDSC1000 rep 1,0.16,83.3776
GDSC1000 rep 1,0.32,46.1796
GDSC1000 rep 1,0.64,66.8417
GDSC1000 rep 1,1.28,29.248
GDSC1000 rep 1,2.56,32.47
GDSC1000 rep 2,0.00390625,116.682
GDSC1000 rep 2,0.015625,90.1276
GDSC1000 rep 2,0.0625,84.8118
GDSC1000 rep 2,0.25,93.9609
GDSC1000 rep 2,1.0,77.603
CTRPv2,0.002,95.93
CTRPv2,0.0041,100.5
CTRPv2,0.0081,91.35
CTRPv2,0.016,93.33
CTRPv2,0.032,79.64
CTRPv2,0.065,80.22
CTRPv2,0.13,68.44
CTRPv2,0.26,87.83
CTRPv2,0.52,49.53
CTRPv2,1.0,33.32
CTRPv2,2.1,28.7
CTRPv2,4.2,60.98
CTRPv2,8.3,17.57
CTRPv2,17.0,18.21
CTRPv2,33.0,15.22
CTRPv2,66.0,14.75
