Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,11.659,N/A,1.64e-05,88.338,0.0184
PL18,GDSC1000,2.845,N/A,6.71,85.318,1.23e-05
KP-4,GDSC1000,7.704,N/A,0.0111,84.591,0
Capan-2,GDSC1000,3.975,N/A,33.2,92.050,0
MZ1-PC,GDSC1000,2.762,N/A,0.499,94.476,0
AsPC-1,GDSC1000,3.603,N/A,0.211,91.939,0
Panc 03.27,GDSC1000,1.284,N/A,0.00457,98.380,0
HuP-T3,GDSC1000,0.180,59.5,52.9,18.612,0
QGP-1,GDSC1000,1.517,N/A,1.23,96.967,0
Panc 02.03,GDSC1000,0.903,54.8,46.4,16.835,0
KP-3,GDSC1000,7.252,N/A,1.39,85.497,0
KP-1N,GDSC1000,0.172,133,47.3,49.210,0
PL4,GDSC1000,0.000,N/A,0.117,100.000,0
HPAF-II,GDSC1000,4.651,N/A,0.495,90.698,0
BxPC-3,GDSC1000,1.655,N/A,0.16,96.689,0
SW1990,GDSC1000,9.657,N/A,0.0241,80.687,0
PA-TU-8902,GDSC1000,0.186,N/A,8.63e-06,99.814,0
Panc 08.13,GDSC1000,7.978,N/A,0.0302,84.044,0
CFPAC-1,GDSC1000,1.441,5.91e+05,5.91e+05,0.000,0
SUIT-2,GDSC1000,0.214,N/A,0.0644,99.614,0
Hs 766T,GDSC1000,0.026,N/A,69.6,65.682,0
YAPC,GDSC1000,2.679,N/A,0.218,94.641,0
PSN1,GDSC1000,0.000,N/A,0.117,100.000,0
Panc 10.05,GDSC1000,2.729,N/A,0.167,94.171,0
SU.86.86,GDSC1000,0.000,N/A,0.117,100.000,0
MIA-PaCa-2,GDSC1000,0.098,N/A,50.3,63.534,0
PA-TU-8988T,GDSC1000,4.623,N/A,0.23,90.754,0
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,0.000,N/A,0.002,100.000,0
BxPC-3,CTRPv2,0.548,N/A,19,95.437,0
CFPAC-1,CTRPv2,0.018,N/A,0.0227,99.976,0
QGP-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-213,CTRPv2,0.000,N/A,0.002,100.000,0
HPAF-II,CTRPv2,2.491,N/A,0.0188,95.017,0
KP-3,CTRPv2,0.696,N/A,0.309,98.607,0
SUIT-2,CTRPv2,0.629,N/A,0.0476,98.743,0
SNU-478,CTRPv2,0.000,N/A,0.0321,100.000,0
SU.86.86,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-410,CTRPv2,3.385,N/A,5.01e+05,91.236,0
PA-TU-8902,CTRPv2,1.073,N/A,1e+06,97.855,0
HuP-T4,CTRPv2,0.169,N/A,6.02,99.266,0
L3.3,CTRPv2,0.182,125,125,0.000,0
PK-59,CTRPv2,0.084,N/A,4.33,99.682,0
HPAC,CTRPv2,8.973,N/A,1e+06,82.055,0
Panc 05.04,CTRPv2,0.000,N/A,0.002,100.000,0
TCC-PAN2,CTRPv2,1.719,N/A,2.05e+05,96.562,0
YAPC,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988S,CTRPv2,6.395,N/A,1e+06,87.210,0
PK-1,CTRPv2,0.420,N/A,9.19,97.781,0
PK-45H,CTRPv2,4.989,N/A,3.24,90.023,0
DAN-G,CTRPv2,1.382,N/A,0.214,97.236,0
PSN1,CTRPv2,0.845,N/A,1.26,97.933,0
Panc 03.27,CTRPv2,0.099,N/A,0.814,99.782,0
Panc 02.03,CTRPv2,0.032,N/A,0.066,99.953,0
AsPC-1,CTRPv2,0.017,N/A,75.4,82.868,0
PA-TU-8988T,CTRPv2,1.206,N/A,711,97.587,0
MIA-PaCa-2,CTRPv2,0.742,N/A,5.34,98.185,0
CAPAN-1,CTRPv2,0.188,N/A,0.00565,99.801,0
Panc 04.03,CTRPv2,0.180,N/A,2.05,99.640,0
HuP-T3,CTRPv2,2.629,N/A,0.591,94.601,0
AsPC-1,CTRPv2,7.727,N/A,1e-06,84.547,0
SNU-869,CTRPv2,2.267,N/A,7.11e+03,95.465,0
SW1990,CTRPv2,4.091,N/A,2.89e+03,91.481,0
KP-2,CTRPv2,0.788,N/A,4.01,98.424,0
Capan-2,CTRPv2,1.551,N/A,1.46e+04,96.898,0
Panc 08.13,CTRPv2,0.840,N/A,2.42,97.358,0
Hs 766T,CTRPv2,0.507,N/A,1.96e+03,98.986,0
Panc 10.05,CTRPv2,1.994,N/A,11,96.011,0
