Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BC-3,GDSC1000,2.547,7.27e+04,7.27e+04,0.000,0
P3HR-1,GDSC1000,5.283,N/A,1e+06,72.848,0
MLMA,GDSC1000,2.792,N/A,0.552,94.416,0
HD-MY-Z,GDSC1000,5.776,N/A,1e+06,78.466,0
MHH-PREB-1,GDSC1000,4.299,N/A,0.0954,95.275,0
P12-ICHIKAWA,GDSC1000,3.179,N/A,0.0393,93.642,0
JURL-MK1,GDSC1000,6.343,N/A,0.177,92.180,0
BC-2,GDSC1000,5.050,N/A,1e+06,80.667,0
NU-DUL-1,GDSC1000,4.919,N/A,0.0297,90.162,0
KCL-22,GDSC1000,5.991,N/A,0.0307,88.019,0
CA46,GDSC1000,1.383,N/A,1.61,97.233,0
Daudi,GDSC1000,2.359,N/A,21.8,95.281,0
DB,GDSC1000,3.610,N/A,5.75,92.780,0
K-562,GDSC1000,7.517,N/A,0.562,87.356,0.0067
SU-DHL-4,GDSC1000,0.177,1.32e+03,1.08e+03,9.784,0
ST486,GDSC1000,1.771,N/A,1.25,96.457,0
KG-1,GDSC1000,7.354,N/A,0.00253,85.292,0
SUP-B15,GDSC1000,2.034,N/A,7.7,95.932,0
EM-2,GDSC1000,1.245,N/A,0.262,97.510,0
OCI-M1,GDSC1000,4.753,N/A,0.0101,90.494,0
HAL-01,GDSC1000,0.666,25.3,25.3,0.000,0
ML-1,GDSC1000,5.850,N/A,1e+06,88.299,0
Raji,GDSC1000,1.968,N/A,0.278,96.064,0
ALL-PO,GDSC1000,0.343,N/A,0.00228,99.657,0
TALL-1,GDSC1000,8.371,N/A,1e+06,54.401,0
JSC-1,GDSC1000,6.653,9.74e+03,9.74e+03,0.000,0
KMOE-2,GDSC1000,1.354,N/A,5.43,97.282,0
UACC-257,GDSC1000,1.896,N/A,4.75,91.355,0
NAMALWA,GDSC1000,1.442,N/A,31.1,96.397,0
MEC-1,GDSC1000,3.980,N/A,4.28,92.039,0
LC4-1,GDSC1000,1.156,N/A,0.618,98.030,0
SU-DHL-10,GDSC1000,25.022,N/A,0.0776,72.590,0.167
CESS,GDSC1000,0.150,N/A,0.0682,99.835,0
BL-70,GDSC1000,5.291,N/A,1.7,89.418,0
H9,GDSC1000,4.575,N/A,2.76,89.044,0.0117
NOMO-1,GDSC1000,1.577,N/A,9.27,96.846,0
J-RT3-T3-5,GDSC1000,0.338,N/A,0.00103,99.662,0
THP-1,GDSC1000,0.089,N/A,34,59.128,0
KARPAS-620,GDSC1000,1.925,N/A,8.01e+05,96.151,0
NKM-1,GDSC1000,0.298,31.3,31.3,0.000,0
BL-41,GDSC1000,5.631,N/A,1.41,88.739,0
CTV-1,GDSC1000,3.709,3.65e+05,3.65e+05,0.000,0
WIL2-NS,GDSC1000,7.109,N/A,1e+06,71.193,0
LOUCY,GDSC1000,0.000,N/A,0.0625,100.000,0
MC116,GDSC1000,4.532,N/A,1.8,90.935,0
SUP-T1,GDSC1000,3.995,N/A,0.078,92.010,0
RC-K8,GDSC1000,2.722,N/A,1.74,94.557,0
