Dataset,Dose,Response
GRAY rep 1,0.0128,115.404
GRAY rep 1,0.064,106.345
GRAY rep 1,0.32,39.5939
GRAY rep 1,1.6,62.5139
GRAY rep 1,8.0,77.7798
GRAY rep 1,40.0,67.9063
GRAY rep 1,200.0,55.6341
GRAY rep 1,1000.0,16.3072
GRAY rep 1,5000.0,4.86138
GRAY rep 2,0.0128,68.9332
GRAY rep 2,0.064,105.071
GRAY rep 2,0.32,63.5404
GRAY rep 2,1.6,58.6166
GRAY rep 2,8.0,57.796
GRAY rep 2,40.0,65.7267
GRAY rep 2,200.0,37.7358
GRAY rep 2,1000.0,10.4338
GRAY rep 2,5000.0,6.13208
GRAY rep 3,0.0128,102.307
GRAY rep 3,0.064,99.5025
GRAY rep 3,0.32,97.8465
GRAY rep 3,1.6,74.4655
GRAY rep 3,8.0,75.1922
GRAY rep 3,40.0,70.888
GRAY rep 3,200.0,66.1283
GRAY rep 3,1000.0,39.9938
GRAY rep 3,5000.0,6.18122
