Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.715
GDSC1000 rep 1,0.15625,94.9808
GDSC1000 rep 1,0.625,81.9389
GDSC1000 rep 1,2.5,74.6081
GDSC1000 rep 1,10.0,72.1715
GDSC1000 rep 2,0.00195312,80.5648
GDSC1000 rep 2,0.00390625,85.2862
GDSC1000 rep 2,0.0078125,96.8354
GDSC1000 rep 2,0.015625,73.6536
GDSC1000 rep 2,0.03125,85.046
GDSC1000 rep 2,0.0625,72.3549
GDSC1000 rep 2,0.125,63.2685
GDSC1000 rep 2,0.25,74.1759
GDSC1000 rep 2,0.5,69.5345
GRAY,0.000171,93.6142
GRAY,0.000853,104.556
GRAY,0.00427,93.3227
GRAY,0.0213,90.8405
GRAY,0.107,76.6302
GRAY,0.533,83.7787
GRAY,2.67,68.2973
GRAY,13.3,12.3095
GRAY,66.7,2.88866
CTRPv2,0.002,101.6
CTRPv2,0.0041,103.7
CTRPv2,0.0081,96.37
CTRPv2,0.016,97.75
CTRPv2,0.032,98.76
CTRPv2,0.065,94.87
CTRPv2,0.13,96.61
CTRPv2,0.26,90.65
CTRPv2,0.52,94.96
CTRPv2,1.0,95.57
CTRPv2,2.1,89.06
CTRPv2,4.2,91.24
CTRPv2,8.3,19.23
CTRPv2,17.0,29.38
CTRPv2,33.0,16.34
CTRPv2,66.0,2.192
