Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,20.597,1.63,1.09,19.424,0.167
EFE-184,CCLE,11.491,12.5,2.78,36.157,0.0687
EN,CCLE,10.138,N/A,0.0185,79.725,0
ESS-1,CCLE,7.597,12.5,12.5,0.000,0
HEC-151,CCLE,23.393,2.69,2.69,0.000,0.167
HEC-1-A,CCLE,6.154,N/A,2.26,60.738,0.0433
HEC-1,CCLE,22.803,0.546,0.359,40.728,0.201
HEC-251,CCLE,16.760,8.45,8.45,0.000,0
HEC-265,CCLE,1.382,9.24,9.24,0.000,0
HEC-59,CCLE,1.744,N/A,3,85.723,0.00287
HEC-6,CCLE,24.082,104,104,0.000,0
Ishikawa (Heraklio) 02 ER-,CCLE,15.711,4.78,4.78,0.000,0.104
JHUEM-2,CCLE,12.246,3.49,3.49,0.000,0.0957
KLE,CCLE,15.422,4.21,4.21,0.000,0.106
MES-SA,CCLE,18.307,4.48e+04,4.48e+04,0.000,0
MFE-280,CCLE,10.962,4.91,4.91,0.000,0.0759
MFE-296,CCLE,25.336,2.36,2.36,0.000,0.183
MFE-319,CCLE,20.790,1.09,0.595,35.510,0.176
RL95-2,CCLE,16.933,3.4,3.4,0.000,0.121
SNG-M,CCLE,19.628,6.36e+05,6.36e+05,0.000,0
TEN,CCLE,11.454,1.51e+05,1.51e+05,0.000,0
SNU-1077,CTRPv2,9.237,16.3,16.3,0.000,0.0702
RL95-2,CTRPv2,13.416,35.2,3.35,45.303,0.0933
HEC1B,CTRPv2,15.089,19.5,1.93,42.331,0.101
HEC-108,CTRPv2,8.338,N/A,0.49,82.333,0.0255
HEC-59,CTRPv2,6.101,N/A,2.08,78.880,0.0212
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.705,N/A,0.543,89.804,0.000582
HEC-251,CTRPv2,6.891,N/A,2.74,73.245,0.0355
HEC-265,CTRPv2,1.048,N/A,3.03e+04,97.905,0
HEC-6,CTRPv2,5.901,N/A,0.424,87.838,0.0101
JHUEM-2,CTRPv2,17.075,N/A,1.8,50.660,0.141
KLE,CTRPv2,3.117,34.2,34.2,0.000,0
SNG-M,CTRPv2,8.346,16.7,16.7,0.000,0.0652
HEC-50B,CTRPv2,3.140,49.8,49.8,0.000,0
EFE-184,CTRPv2,17.025,12.8,12.8,0.000,0.141
HEC-151,CTRPv2,13.771,27.3,23.3,5.749,0.0978
JHUEM-3,CTRPv2,31.969,2.5,2.5,0.000,0.282
JHUEM-7,CTRPv2,25.060,3.52,3.52,0.000,0.206
SNU-685,CTRPv2,8.305,22.8,22.8,0.000,0.0558
AN3-CA,CTRPv2,27.827,2.82,2.12,8.596,0.225
EN,CTRPv2,5.850,N/A,12.7,63.331,0.0367
COLO-684,CTRPv2,8.054,36.6,36.6,-0.000,0.0688
MES-SA,CTRPv2,6.953,40.1,40.1,0.000,0.0582
ESS-1,CTRPv2,14.862,24.1,24.1,0.000,0.12
MFE-319,CTRPv2,20.032,21.9,21.9,0.000,0.148
JHUEM-1,CTRPv2,19.149,9.57,9.57,0.000,0.165
HEC-1-A,CTRPv2,16.449,14.6,14.6,0.000,0.132
MFE-296,CTRPv2,22.983,8.79,8.79,0.000,0.18
