Dataset,Dose,Response
GDSC1000,0.0078125,94.0358
GDSC1000,0.015625,85.4825
GDSC1000,0.03125,90.949
GDSC1000,0.0625,86.8575
GDSC1000,0.125,86.9646
GDSC1000,0.25,88.6137
GDSC1000,0.5,87.4859
GDSC1000,1.0,79.607
GDSC1000,2.0,86.0023
CTRPv2,0.001,100.7
CTRPv2,0.002,102.6
CTRPv2,0.0041,103.9
CTRPv2,0.0081,108.3
CTRPv2,0.016,103.6
CTRPv2,0.032,100.2
CTRPv2,0.065,88.62
CTRPv2,0.13,91.1
CTRPv2,0.26,88.73
CTRPv2,0.52,103.1
CTRPv2,1.0,88.79
CTRPv2,2.1,95.43
CTRPv2,4.2,93.19
CTRPv2,8.3,94.83
CTRPv2,17.0,107.2
