Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0011,107.8
KPL-1,CTRPv2,0.0023,101.5
KPL-1,CTRPv2,0.0045,112.5
KPL-1,CTRPv2,0.009,110.0
KPL-1,CTRPv2,0.018,106.7
KPL-1,CTRPv2,0.036,104.5
KPL-1,CTRPv2,0.072,110.9
KPL-1,CTRPv2,0.14,106.9
KPL-1,CTRPv2,0.29,105.7
KPL-1,CTRPv2,0.58,96.21
KPL-1,CTRPv2,1.2,97.87
KPL-1,CTRPv2,2.3,96.65
KPL-1,CTRPv2,4.6,103.3
KPL-1,CTRPv2,9.2,98.83
KPL-1,CTRPv2,18.0,93.71
CAL-120,CTRPv2,0.0011,128.9
CAL-120,CTRPv2,0.0023,114.8
CAL-120,CTRPv2,0.0045,136.6
CAL-120,CTRPv2,0.009,134.3
CAL-120,CTRPv2,0.018,126.2
CAL-120,CTRPv2,0.036,125.3
CAL-120,CTRPv2,0.072,132.2
CAL-120,CTRPv2,0.14,133.3
CAL-120,CTRPv2,0.29,125.3
CAL-120,CTRPv2,0.58,117.0
CAL-120,CTRPv2,1.2,138.0
CAL-120,CTRPv2,2.3,110.3
CAL-120,CTRPv2,4.6,102.0
CAL-120,CTRPv2,18.0,126.4
CAL-120,CTRPv2,37.0,62.27
HDQ-P1,CTRPv2,0.0011,105.6
HDQ-P1,CTRPv2,0.0023,100.7
HDQ-P1,CTRPv2,0.0045,87.4
HDQ-P1,CTRPv2,0.009,98.26
HDQ-P1,CTRPv2,0.018,99.46
HDQ-P1,CTRPv2,0.036,97.61
HDQ-P1,CTRPv2,0.072,94.3
HDQ-P1,CTRPv2,0.14,100.6
HDQ-P1,CTRPv2,0.29,94.19
HDQ-P1,CTRPv2,0.58,92.66
HDQ-P1,CTRPv2,1.2,112.5
HDQ-P1,CTRPv2,2.3,108.1
HDQ-P1,CTRPv2,4.6,94.07
HDQ-P1,CTRPv2,9.2,99.44
HDQ-P1,CTRPv2,18.0,113.0
